peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
US,13335,arin,13335,173.245.49.0/24 8.46.113.0/24 172.69.164.0/22,2606:4700:f0::/48 2a09:bac0:159::/48 2400:cb00:159::/48
US,42,ripencc,19281,149.112.112.0/24 149.112.149.0/24 9.9.9.0/24 199.249.255.0/24,2620:fe::/48
US,42,arin,42,72.0.61.0/24 194.0.47.0/24 198.182.167.0/24 72.0.50.0/24 72.0.63.0/24 64.78.200.0/24 114.69.222.0/24 200.108.148.0/24 72.0.55.0/24 204.26.57.0/24 205.132.46.0/24 72.0.57.0/24 72.0.53.0/24 207.34.7.0/24 194.0.36.0/24 194.0.42.0/24 64.78.201.0/24 199.254.171.0/24 72.0.49.0/24 72.0.62.0/24 72.0.59.0/24 199.4.137.0/24 206.108.113.0/24 72.0.56.0/24 72.0.51.0/24 66.96.118.0/24 204.61.216.0/23 204.19.119.0/24 72.0.54.0/24 72.0.60.0/24 72.0.52.0/24 194.117.58.0/24 194.0.17.0/24 72.0.48.0/24 206.51.255.0/24 72.0.58.0/24 170.210.180.0/24 206.51.254.0/24 199.184.182.0/24 207.34.6.0/24 189.201.244.0/23 194.0.27.0/24,2620:171:a0e::/48 2620:171:a0b::/48 2620:171:a05::/48 2620:171:808::/48 2620:171:a07::/48 2620:171:801::/48 2620:171:a0a::/48 2620:171:804::/48 2620:171:802::/48 2001:678:3::/48 2001:500:14::/48 2620:171:a02::/48 2620:171:800::/48 2620:171:a04::/48 2620:171:805::/48 2620:171:803::/48 2620:171:a0f::/48 2001:678:4c::/48 2620:171:806::/48 2620:171:a00::/48 2620:171:a03::/48 2620:171:a0d::/48 2001:500:7d::/48 2620:171:a0c::/48 2620:171:80c::/48 2801:140:10::/48 2620:171:807::/48 2001:678:78::/48 2800:110:10::/48 2620:171:a01::/48 2620:171:a09::/48 2620:171:a08::/48 2620:171:80d::/48 2001:678:94::/48 2001:678:28::/48 2620:171:a06::/48 2001:500:83::/48 2001:678:60::/48
US,42,arin,21556,192.203.230.0/24,2001:500:a8::/48
US,42,arin,10886,199.7.91.0/24,2001:500:2d::/48
NL,20940,ripencc,20940,23.193.172.0/24 23.43.40.0/22 23.212.236.0/24 104.124.0.0/24 23.0.0.0/24 104.72.79.0/24 23.192.161.0/24 23.219.166.0/23,2600:141c:2000::/48
NL,20940,ripencc,21342,193.108.88.0/24 96.7.136.0/24 92.123.94.0/24 23.63.98.0/24 23.2.10.0/24 23.56.160.0/24 23.63.99.0/24 23.216.52.0/24 88.221.163.0/24 173.223.100.0/24 193.108.91.0/24 23.56.161.0/24 23.59.248.0/24 23.59.249.0/24 173.223.101.0/24 173.223.98.0/24 173.223.99.0/24 95.100.175.0/24 23.216.53.0/24 96.7.137.0/24 88.221.162.0/24 92.123.95.0/24,2600:14c0:8::/48 2600:1403:11::/48 2600:14c0:1::/48 2600:14c0::/48 2600:14c0:4::/48 2600:1401:2::/48 2600:14c0:7::/48 2600:14c0:b::/48 2600:14c0:6::/48 2600:1405:4800::/48 2a02:26f0:67::/48 2600:14c0:a::/48
NL,20940,arin,16625,23.3.208.0/20 23.194.208.0/23 23.209.224.0/19 23.204.128.0/22 104.87.20.0/22,
MX,14178,arin,39855,37.16.91.0/24 178.212.141.0/24 217.8.116.0/24 193.56.112.0/24 178.212.142.0/24 178.211.154.0/24 185.76.149.0/24 84.54.35.0/24 193.108.131.0/24 195.60.170.0/24 185.65.70.0/24 185.83.230.0/24 45.86.85.0/24 45.15.211.0/24 45.157.138.0/24 216.155.40.0/24 185.161.78.0/24,
MX,14178,arin,400317,63.160.145.0/24,
MX,14178,apnic,136907,110.238.80.0/20 119.8.4.0/24 119.8.8.0/21 122.8.176.0/21 122.8.184.0/22 124.71.253.0/24 122.8.188.0/22 119.8.0.0/21 94.74.64.0/20,
MX,14178,MX,14178,200.52.82.0/23 201.149.4.0/24 201.149.84.0/23 131.161.58.0/23 200.52.68.0/24 200.66.94.0/24 200.52.87.0/24 170.231.230.0/23 201.149.27.0/24 170.245.89.0/24 200.66.75.0/24 201.149.17.0/24 201.149.91.0/24 201.149.64.0/23 201.149.87.0/24 200.66.69.0/24 201.149.23.0/24 201.149.18.0/23 201.149.69.0/24 168.90.232.0/22 200.52.66.0/23 200.66.74.0/24 200.66.86.0/23 200.66.78.0/24 201.149.39.0/24 201.149.32.0/19 201.149.0.0/23 200.66.83.0/24 201.149.20.0/23 201.149.8.0/24 201.149.14.0/24 201.149.90.0/24 201.149.5.0/24 200.66.85.0/24 170.231.229.0/24 200.52.88.0/23 200.52.88.0/24 200.66.80.0/23 201.149.54.0/24 201.149.86.0/24 201.149.6.0/23 200.66.68.0/24 200.52.94.0/23 200.66.77.0/24 200.66.94.0/23 201.149.9.0/24 200.66.87.0/24 200.66.90.0/23 132.255.127.0/24 200.52.76.0/23 201.149.15.0/24 201.149.67.0/24 201.149.71.0/24 181.41.138.0/24 200.52.64.0/24 200.66.80.0/24 181.41.136.0/24 200.52.94.0/24 170.245.91.0/24 200.52.81.0/24 200.66.72.0/24 200.52.86.0/24 201.149.70.0/23 201.149.80.0/24 170.231.231.0/24 200.52.95.0/24 201.149.2.0/24 200.66.68.0/23 200.52.76.0/24 200.66.76.0/24 200.66.71.0/24 170.245.90.0/24 201.149.26.0/23 200.66.65.0/24 201.149.50.0/23 200.66.66.0/23 200.66.93.0/24 201.149.78.0/23 201.149.37.0/24 200.66.73.0/24 170.245.88.0/24 200.52.91.0/24 201.149.21.0/24 200.52.64.0/23 200.66.95.0/24 200.66.88.0/24 200.66.64.0/23 181.41.137.0/24 200.66.92.0/24 201.149.10.0/23 201.149.32.0/24 138.122.225.0/24 201.149.34.0/24 200.52.85.0/24 201.149.68.0/24 201.149.8.0/23 201.149.24.0/24 201.149.47.0/24 201.149.58.0/23 200.52.89.0/24 132.255.124.0/23 131.161.56.0/24 200.52.82.0/24 170.231.228.0/23 201.149.65.0/24 201.149.12.0/24 200.66.74.0/23 201.149.45.0/24 201.149.56.0/23 201.149.1.0/24 131.161.58.0/24 181.41.136.0/23 201.149.13.0/24 201.149.38.0/24 201.149.26.0/24 201.149.31.0/24 200.66.79.0/24 201.149.24.0/23 200.66.86.0/24 200.66.70.0/23 201.149.36.0/24 138.122.224.0/24 200.52.65.0/24 201.149.60.0/24 201.149.19.0/24 201.149.32.0/23 201.149.36.0/23 200.52.71.0/24 201.149.12.0/23 201.149.46.0/24 201.149.68.0/23 201.149.79.0/24 201.149.88.0/24 201.149.48.0/24 201.149.59.0/24 201.149.66.0/24 201.149.49.0/24 201.149.38.0/23 200.66.67.0/24 201.149.30.0/23 200.52.79.0/24 201.149.28.0/24 201.149.72.0/23 132.255.124.0/24 201.149.44.0/24 201.149.81.0/24 201.149.85.0/24 201.149.34.0/23 200.52.70.0/23 200.52.78.0/24 200.52.90.0/23 201.149.33.0/24 200.52.86.0/23 200.52.84.0/23 201.149.84.0/24 170.245.88.0/23 200.66.91.0/24 170.245.90.0/23 201.149.62.0/23 200.66.82.0/24 201.149.0.0/24 200.52.78.0/23 201.149.78.0/24 132.255.126.0/23 201.149.22.0/23 201.149.53.0/24 131.161.56.0/23 200.52.92.0/24 200.66.70.0/24 201.149.62.0/24 201.149.76.0/23 200.66.64.0/24 201.149.22.0/24 138.118.8.0/22 201.149.92.0/22 201.149.16.0/23 132.255.126.0/24 201.149.28.0/23 201.149.44.0/23 200.66.66.0/24 201.149.72.0/22 200.66.82.0/23 200.52.66.0/24 201.149.58.0/24 201.149.70.0/24 201.149.6.0/24 201.149.30.0/24 200.52.80.0/23 201.149.74.0/23 201.149.60.0/23 200.52.67.0/24 138.122.224.0/23 131.161.57.0/24 201.149.16.0/24 201.149.52.0/24 201.149.80.0/23 200.52.77.0/24 200.66.76.0/23 200.66.84.0/24 201.149.56.0/24 201.149.86.0/23 200.52.93.0/24 138.122.226.0/23 201.149.11.0/24 201.149.52.0/23 201.149.66.0/23 201.149.90.0/23 200.52.80.0/24 200.52.92.0/23 201.149.82.0/24 200.52.83.0/24 201.149.46.0/23 201.149.10.0/24 201.149.82.0/23 201.149.50.0/24 200.66.92.0/23 201.149.35.0/24 181.41.139.0/24 201.149.63.0/24 201.149.57.0/24 200.52.90.0/24 200.66.89.0/24 201.149.29.0/24 201.149.61.0/24 200.66.78.0/23 201.149.2.0/23 132.255.125.0/24 201.149.64.0/24 200.66.72.0/23 200.66.81.0/24 201.149.51.0/24 201.149.83.0/24 201.149.3.0/24 131.161.59.0/24 201.149.18.0/24 181.41.138.0/23 201.149.25.0/24 201.149.88.0/23 201.149.20.0/24 201.149.55.0/24 200.66.84.0/23 170.231.230.0/24 201.149.40.0/22 201.149.7.0/24 170.231.228.0/24 201.149.48.0/23 200.66.88.0/23 200.52.68.0/23 200.52.70.0/24 200.52.84.0/24 200.66.90.0/24 201.149.54.0/23 201.149.14.0/23 201.149.89.0/24 200.52.69.0/24 201.149.4.0/23,
MX,14178,arin,54201,201.149.76.232/29 201.149.54.96/27 170.231.230.128/27 201.149.58.0/27 201.149.52.224/28 201.149.84.96/29 200.66.88.96/27 201.149.72.112/28 201.149.14.128/27 201.149.54.192/27 201.149.52.240/28 201.149.90.96/27 201.149.14.160/27 200.52.72.128/27 201.149.14.96/27 201.149.53.224/27 201.149.14.192/27,
MX,14178,MX,28548,201.141.96.0/22 201.141.104.0/22 189.216.99.0/24 201.141.32.0/22 201.141.108.0/22 201.141.36.0/22 177.236.143.0/24 189.216.140.0/22 201.141.24.0/22 189.216.136.0/22 201.141.100.0/22 189.216.5.0/24 189.216.2.0/24 189.216.3.0/24,
MX,28458,MX,270160,38.45.48.0/24 38.45.50.0/24 38.45.51.0/24 38.45.49.0/24,2806:3e7:1000::/36
MX,28458,MX,28458,200.106.165.0/24 38.49.137.0/24 38.65.139.0/24 138.122.96.0/22 45.195.1.0/24 154.212.7.0/24 154.212.5.0/24 38.49.130.0/24 38.49.134.0/24 38.49.133.0/24 38.49.135.0/24 38.65.137.0/24 200.106.167.0/24 138.122.98.0/24 38.49.132.0/24 154.94.0.0/24 38.49.129.0/24 200.106.164.0/24 38.65.136.0/24 154.212.6.0/24 38.49.131.0/24 38.49.136.0/24 138.122.99.0/24 38.65.138.0/24 38.49.128.0/24 138.122.96.0/24 200.106.166.0/24 38.49.138.0/24 170.239.148.0/22,2806:202::/32
MX,28458,MX,263167,38.123.213.0/24,
MX,28458,MX,270143,45.7.65.0/24 45.7.64.0/24,2806:3df::/35
MX,28458,MX,265556,45.164.136.0/24 45.164.137.0/24,
MX,28458,MX,28405,138.186.65.0/24 138.186.64.0/24 138.186.67.0/24,
MX,28458,MX,263134,148.220.0.0/16,
MX,28385,MX,270158,170.78.210.0/24 38.65.174.0/24 45.168.238.0/24 38.45.247.0/24 38.65.175.0/24 45.168.236.0/24 45.168.237.0/24 45.189.252.0/24 38.45.245.0/24 38.45.244.0/24 170.78.209.0/24 170.78.211.0/24 38.45.246.0/24 45.189.253.0/24 170.78.208.0/24,
MX,28385,MX,265556,45.164.136.0/24 45.164.137.0/24,
MX,28385,MX,28394,45.235.172.0/22 170.245.188.0/22 200.0.90.0/23 138.255.60.0/22 187.62.120.0/22 187.102.224.0/22 45.168.232.0/22,
MX,28385,MX,265572,45.174.57.0/24,
MX,28385,MX,265587,45.175.236.0/24 45.175.238.0/24 45.175.239.0/24 45.175.237.0/24 201.150.116.0/24 201.150.117.0/24,
MX,28385,MX,270131,45.177.178.0/24 45.177.179.0/24 45.177.176.0/24 45.177.177.0/24,
MX,28385,MX,28458,200.106.167.0/24 170.239.148.0/22 138.122.98.0/24 154.212.7.0/24 200.106.165.0/24 138.122.99.0/24 154.212.5.0/24 154.94.0.0/24 138.122.96.0/24 200.106.166.0/24 200.106.164.0/24 154.212.6.0/24 138.122.96.0/22,
MX,28385,MX,28405,138.186.65.0/24 138.186.64.0/24 138.186.67.0/24,
MX,28385,MX,263134,148.220.0.0/16,
MX,28385,arin,30103,149.137.68.0/22,
MX,28385,arin,21859,199.91.74.0/24,
MX,28444,MX,270158,170.78.210.0/24 38.65.174.0/24 45.168.238.0/24 45.189.254.0/24 38.45.247.0/24 38.65.175.0/24 45.168.236.0/24 45.168.237.0/24 45.189.252.0/24 38.45.245.0/24 38.45.244.0/24 170.78.209.0/24 170.78.211.0/24 38.45.246.0/24 45.189.253.0/24 170.78.208.0/24,2806:3c7::/32 2806:36a::/32 2806:319::/32
MX,28444,MX,28394,45.235.172.0/22 170.245.188.0/22 200.0.90.0/23 138.255.60.0/22 187.62.120.0/22 187.102.224.0/22 45.168.232.0/22,2806:217:201::/48 2806:217:601::/48 2806:217:401::/48 2806:217:301::/48 2806:217::/32
MX,28444,MX,265572,45.174.57.0/24,
MX,28444,MX,265587,45.175.236.0/24 45.175.238.0/24 45.175.239.0/24 45.175.237.0/24 201.150.116.0/24 201.150.117.0/24,
MX,28444,MX,270131,45.177.178.0/24 45.177.179.0/24 45.177.176.0/24 45.177.177.0/24,2806:33f::/32
MX,28444,MX,265616,45.188.133.0/24,
MX,18592,MX,278,192.100.199.0/24 192.100.200.0/24 132.247.0.0/16,
MX,18592,MX,3484,148.204.170.0/24,
MX,18592,MX,18592,157.240.155.0/24 200.23.60.0/24 201.139.176.192/28 187.251.53.0/24 187.251.32.0/19 201.139.176.0/24 201.131.205.0/24 201.139.177.0/24 187.251.60.0/24,
MX,22908,MX,22908,201.175.29.0/24 201.175.30.0/24 201.175.16.0/24 200.77.228.0/24 200.77.225.0/24 200.77.229.0/24 200.77.233.0/24 201.175.41.0/24 201.175.43.0/24 201.175.46.0/24 201.175.33.0/24 201.175.10.0/24 200.77.237.0/24 200.77.226.0/24 200.77.239.0/24 201.175.24.0/24 201.175.5.0/24 201.175.34.0/24 201.175.42.0/24 201.175.26.0/24 201.175.27.0/24 201.175.25.0/24 200.77.238.0/24 201.175.2.0/24 201.175.45.0/24 201.175.44.0/24 201.175.31.0/24 200.77.234.0/24 201.175.4.0/24 200.77.231.0/24 201.175.14.0/24 200.77.230.0/24 201.175.18.0/24 201.175.40.0/24 200.77.232.0/24 201.175.23.0/24 200.77.235.0/24 200.77.227.0/24 201.175.38.0/24 201.175.35.0/24 201.175.11.0/24 201.175.39.0/24,2001:1270:2000::/48 2001:1270:2000::/36
MX,22908,other,65001,,2001:1270:2fff::/48
