prefix,prefix_cc,as_path,as_path_cc
9.9.9.0/24,US,42 19281,US US
45.7.236.0/22,HN,27884,HN
45.7.236.0/24,HN,27884,HN
45.7.237.0/24,HN,27884,HN
45.7.238.0/24,HN,27884,HN
45.7.239.0/24,HN,27884,HN
45.234.232.0/22,HN,27884,HN
45.234.232.0/24,HN,27884,HN
45.234.233.0/24,HN,27884,HN
45.234.234.0/24,HN,27884,HN
45.234.235.0/24,HN,27884,HN
63.245.8.0/22,US,27696,HN
63.245.8.0/24,US,27696,HN
63.245.9.0/24,US,27696,HN
63.245.10.0/24,US,27696,HN
64.78.200.0/24,US,42,US
64.78.201.0/24,US,42,US
72.42.112.0/24,US,42 187,US US
72.42.113.0/24,US,42 187,US US
72.42.114.0/24,US,42 187,US US
72.42.115.0/24,US,42 187,US US
72.42.116.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
72.42.121.0/24,US,42 187,US US
72.42.122.0/24,US,42 187,US US
72.42.123.0/24,US,42 187,US US
72.42.124.0/24,US,42 187,US US
72.42.125.0/24,US,42 187,US US
72.42.126.0/24,US,42 187,US US
72.42.127.0/24,US,42 187,US US
114.69.222.0/24,NC,42,US
131.72.208.0/22,HN,27884,HN
131.72.208.0/24,HN,27884,HN
131.72.209.0/24,HN,27884,HN
131.72.210.0/24,HN,27884,HN
131.72.211.0/24,HN,27884,HN
138.94.120.0/22,HN,27884,HN
138.94.120.0/24,HN,27884,HN
138.94.121.0/24,HN,27884,HN
138.94.122.0/24,HN,27884,HN
138.94.123.0/24,HN,27884,HN
143.208.16.0/22,HN,27884,HN
143.208.16.0/24,HN,27884,HN
143.208.17.0/24,HN,27884,HN
143.208.18.0/24,HN,27884,HN
149.112.112.0/24,US,42 19281,US US
149.112.149.0/24,US,42 19281,US US
170.210.180.0/24,AR,42,US
181.115.0.0/17,HN,14754,GT
181.115.0.0/18,HN,14754,GT
181.189.224.0/19,HN,27696,HN
181.189.224.0/20,HN,27696,HN
181.189.224.0/24,HN,27696,HN
181.189.225.0/24,HN,27696,HN
181.189.227.0/24,HN,27696,HN
181.189.228.0/24,HN,27696,HN
181.189.229.0/24,HN,27696,HN
181.189.230.0/24,HN,27696,HN
181.189.231.0/24,HN,27696,HN
181.189.232.0/24,HN,27696 65027 65027 65027 65027,HN ZZ ZZ ZZ ZZ
181.189.233.0/24,HN,27696,HN
181.189.234.0/24,HN,27696,HN
181.189.235.0/24,HN,27696,HN
181.189.236.0/24,HN,27696,HN
181.189.240.0/20,HN,27696,HN
181.189.240.0/23,HN,27696,HN
181.189.242.0/24,HN,27696,HN
181.189.243.0/24,HN,27696,HN
181.189.244.0/24,HN,27696,HN
181.189.245.0/24,HN,27696,HN
181.189.246.0/24,HN,27696,HN
181.189.247.0/24,HN,27696,HN
181.189.248.0/24,HN,27696,HN
181.189.249.0/24,HN,27696,HN
181.189.250.0/24,HN,27696,HN
181.189.251.0/24,HN,27696,HN
181.189.252.0/24,HN,27696,HN
181.189.253.0/24,HN,27696,HN
181.189.254.0/24,HN,27696,HN
189.201.244.0/23,ZZ,42,US
190.5.64.0/19,HN,27696,HN
190.5.64.0/24,HN,27696,HN
190.5.67.0/24,HN,27696,HN
190.5.68.0/24,HN,27696 263239 263239 263239,HN HN HN HN
190.5.69.0/24,HN,27696,HN
190.5.70.0/24,HN,27696,HN
190.5.71.0/24,HN,27696,HN
190.5.72.0/24,HN,27696,HN
