country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,12481,22.78,1.80,6.34,792065,669.00,44.19,15.99,5.82,35523.00
AW,118,22.92,0.50,5.36,8000,1.00,32.00,,3.97,60.00
BO,772,22.90,1.98,5.31,52251,38.00,41.24,7.02,4.56,2233.00
BR,52722,22.84,1.76,6.06,3242436,10241.00,39.65,14.11,5.10,569283.00
BZ,217,23.37,1.24,6.41,14738,37.00,37.41,6.05,4.27,2166.00
CL,4751,22.96,1.79,5.96,308309,393.00,44.51,5.09,5.20,23419.00
CO,8138,22.79,1.60,6.02,553821,368.00,48.79,19.72,5.18,19466.00
CR,4279,23.19,1.30,5.59,292479,125.00,41.52,7.67,4.73,7408.00
CU,30,20.03,1.88,5.83,1935,3.00,32.00,0.00,4.45,186.00
DO,609,22.87,1.84,6.58,41579,82.00,45.38,13.10,4.82,3600.00
EC,3082,23.33,1.50,6.34,207725,517.00,44.61,6.19,6.17,30626.00
FK,3,22.00,1.00,5.43,203,,,,,
GF,18,23.11,1.60,5.52,1223,2.00,34.00,2.83,3.89,119.00
GT,659,23.53,1.37,6.33,44467,99.00,41.07,8.57,5.65,5368.00
GY,109,22.61,1.47,4.92,7115,13.00,37.00,5.32,6.95,783.00
HN,735,23.35,1.31,5.77,49784,43.00,39.40,7.91,4.39,2603.00
HT,149,23.24,1.52,4.94,10228,3.00,37.33,9.24,4.95,165.00
MX,16293,22.52,1.82,4.56,1124810,3143.00,47.30,3.39,4.23,182514.00
NI,347,23.42,1.43,6.76,23249,17.00,36.53,6.73,4.75,1025.00
PA,1143,23.04,1.83,5.70,77603,145.00,50.46,13.49,4.80,4779.00
PE,2063,22.85,1.97,4.92,138106,425.00,45.43,4.32,4.41,24298.00
PY,778,22.35,1.88,7.43,40972,110.00,36.95,5.88,5.62,6359.00
SR,261,23.23,1.39,4.43,17507,39.00,47.59,2.56,3.98,2380.00
SV,1016,23.69,1.12,5.95,68462,14.00,36.71,7.51,4.96,762.00
TT,374,22.18,1.74,5.51,25757,30.00,35.20,2.64,5.14,1781.00
UY,775,20.70,1.85,4.34,52592,44.00,39.02,6.46,4.14,2563.00
VE,1784,22.37,2.13,6.39,121812,47.00,33.36,5.61,4.54,2255.00
