country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13150.00,12481.00,669.00,22.78,44.19,6.32,871,99,60,6,69,28
AW,119.00,118.00,1.00,22.92,32.00,5.35,2,0,6,0,2,0
BO,810.00,772.00,38.00,22.90,41.24,5.28,33,8,16,0,3,2
BR,62963.00,52722.00,10241.00,22.84,39.65,5.92,7239,1554,156,23,60,33
BZ,254.00,217.00,37.00,23.37,37.41,6.14,18,4,12,0,35,1
CL,5144.00,4751.00,393.00,22.96,44.51,5.91,244,28,39,0,36,7
CO,8506.00,8138.00,368.00,22.79,48.79,5.99,168,24,74,3,36,2
CR,4404.00,4279.00,125.00,23.19,41.52,5.57,75,17,26,1,19,1
CU,33.00,30.00,3.00,20.03,32.00,5.71,3,1,8,0,0,1
DO,691.00,609.00,82.00,22.87,45.38,6.44,47,14,23,0,5,1
EC,3599.00,3082.00,517.00,23.33,44.61,6.32,120,17,17,0,6,4
FK,,3.00,,22.00,,,1,0,1,0,0,0
GF,20.00,18.00,2.00,23.11,34.00,5.38,4,1,3,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,758.00,659.00,99.00,23.53,41.07,6.26,42,11,16,0,11,0
GY,122.00,109.00,13.00,22.61,37.00,5.12,4,1,4,0,1,0
HN,778.00,735.00,43.00,23.35,39.40,5.70,75,13,12,2,8,1
HT,152.00,149.00,3.00,23.24,37.33,4.94,7,2,5,0,1,1
MX,19436.00,16293.00,3143.00,22.52,47.30,4.51,299,45,36,6,46,1
NI,364.00,347.00,17.00,23.42,36.53,6.68,22,6,11,1,3,0
PA,1288.00,1143.00,145.00,23.04,50.46,5.65,79,11,26,1,25,1
PE,2488.00,2063.00,425.00,22.85,45.43,4.84,44,11,23,0,20,2
PY,888.00,778.00,110.00,22.35,36.95,7.19,73,9,44,0,3,1
SR,300.00,261.00,39.00,23.23,47.59,4.38,3,1,4,0,0,0
SV,1030.00,1016.00,14.00,23.69,36.71,5.94,38,7,12,1,11,0
TT,404.00,374.00,30.00,22.18,35.20,5.49,13,5,9,0,1,2
UY,819.00,775.00,44.00,20.70,39.02,4.33,19,7,20,0,4,0
VE,1831.00,1784.00,47.00,22.37,33.36,6.36,86,20,26,0,19,0
