country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,849,10973,1021,11994,13260032,336735221755628023913569239171072,23.28,44.73,5.96,1,26,11994
PY,0,22,433,22,455,1068800,237689323246071471297330675712,22.53,42.36,6.91,5,18,455
other,0,21,164,1,165,932104,4722366482869645213696,22.06,56.00,7.00,2,12,165
BR,0,1657,6668,1317,7985,6383872,59861828539683848573022050975744,22.88,33.24,9.42,4,30,7985
apnic,0,646,4982,10,4992,46383168,203331651452623710152181153792,22.51,39.50,6.71,4,19,4992
arin,0,1454,12216,950,13166,111064600,4005026169284912700300596346880,22.05,45.32,5.83,4,16,13166
ripencc,0,780,4240,85,4325,72939920,21233488470903973800497045831680,21.69,46.26,5.78,4,17,4325
MX,0,17,226,1,227,494112,1267650600228229401496703205376,23.61,28.00,9.63,4,15,227
UY,0,14,625,34,659,2258688,1406309556034748909318802767872,20.12,37.76,5.23,3,15,659
CO,0,10,58,0,58,88320,0,24.07,,4.88,4,10,58
afrinic,0,57,957,0,957,2780160,0,22.92,,5.24,4,12,957
EC,0,17,87,1,88,28160,633825300114114700748351602688,23.77,29.00,4.56,4,7,88
CL,0,47,436,3,439,1757440,237684487542793012780631851008,22.67,32.00,6.14,4,15,439
PA,0,3,10,0,10,5120,0,23.50,,7.20,5,12,10
BO,0,1,19,0,19,8192,0,23.37,,9.95,6,11,19
GT,0,1,1,0,1,256,0,24.00,,4.00,4,4,1
CR,0,4,14,1,15,7424,633825300114114700748351602688,23.71,29.00,5.67,4,7,15
PE,0,3,2,3,5,2048,237684487542793012780631851008,22.00,32.00,6.00,6,6,5
BZ,0,1,4,0,4,1024,0,24.00,,6.00,6,6,4
