country,hops,frequency
PY,5,2
PY,6,302
PY,7,68
PY,8,33
PY,9,11
PY,10,5
PY,11,5
PY,12,10
PY,13,16
PY,14,1
PY,18,2
other,2,2
other,4,6
other,5,8
other,6,73
other,7,36
other,8,3
other,9,9
other,10,17
other,11,10
other,12,1
BR,4,175
BR,5,238
BR,6,371
BR,7,461
BR,8,2272
BR,9,1480
BR,10,877
BR,11,607
BR,12,564
BR,13,293
BR,14,198
BR,15,164
BR,16,97
BR,17,41
BR,18,45
BR,19,55
BR,20,8
BR,21,22
BR,22,5
BR,23,5
BR,24,2
BR,26,1
BR,27,2
BR,28,1
BR,30,1
apnic,4,625
apnic,5,1133
apnic,6,973
apnic,7,720
apnic,8,526
apnic,9,463
apnic,10,285
apnic,11,129
apnic,12,71
apnic,13,22
apnic,14,16
apnic,15,24
apnic,16,1
apnic,19,4
arin,4,596
arin,5,4935
arin,6,5295
arin,7,1564
arin,8,318
arin,9,283
arin,10,62
arin,11,57
arin,12,48
arin,13,1
arin,14,1
arin,15,5
arin,16,1
ripencc,4,284
ripencc,5,1627
ripencc,6,1704
ripencc,7,474
ripencc,8,113
ripencc,9,51
ripencc,10,17
ripencc,11,31
ripencc,12,15
ripencc,13,4
ripencc,14,2
ripencc,15,1
ripencc,16,1
ripencc,17,1
AR,1,14
AR,2,47
AR,3,72
AR,4,69
AR,5,5401
AR,6,3960
AR,7,1383
AR,8,394
AR,9,214
AR,10,140
AR,11,112
AR,12,41
AR,13,29
AR,14,33
AR,15,58
AR,16,15
AR,17,1
AR,18,5
AR,20,3
AR,21,2
AR,26,1
MX,4,2
MX,5,3
MX,6,13
MX,7,2
MX,8,6
MX,9,31
MX,10,153
MX,12,13
MX,14,3
MX,15,1
UY,3,2
UY,4,3
UY,5,597
UY,6,2
UY,7,21
UY,8,27
UY,9,5
UY,10,1
UY,15,1
CO,4,18
CO,5,37
CO,6,1
CO,10,2
afrinic,4,376
afrinic,5,101
afrinic,6,417
afrinic,7,37
afrinic,8,5
afrinic,9,13
afrinic,10,5
afrinic,11,2
afrinic,12,1
EC,4,45
EC,5,40
EC,7,3
CL,4,93
CL,5,40
CL,6,79
CL,7,193
CL,8,20
CL,9,10
CL,10,1
CL,11,2
CL,15,1
PA,5,2
PA,6,5
PA,8,1
PA,12,2
BO,6,4
BO,11,15
GT,4,1
CR,4,3
CR,6,11
CR,7,1
PE,6,5
BZ,6,4
