country,hops,frequency
arin,1,20
arin,2,30
arin,3,929
arin,4,1869
arin,5,948
arin,6,80
arin,7,63
arin,8,69
arin,9,2
arin,10,22
ripencc,3,207
ripencc,4,60
ripencc,5,377
ripencc,6,4
ripencc,7,6
ripencc,8,3
ripencc,9,1
AR,1,2
AR,2,295
AR,3,75
AR,4,4477
AR,5,3379
AR,6,1143
AR,7,367
AR,8,266
AR,9,169
AR,10,102
AR,11,55
AR,12,29
AR,13,42
AR,14,23
AR,15,21
AR,16,3
AR,18,12
AR,19,2
AR,20,1
AR,21,2
AR,25,1
apnic,4,6
apnic,5,216
apnic,6,2
PY,5,64
PY,6,81
PY,7,29
PY,8,5
PY,9,1
PY,10,13
PY,11,1
PY,12,5
PY,15,4
PY,16,8
BR,4,9
BR,5,35
BR,6,160
BR,7,430
BR,8,302
BR,9,175
BR,10,108
BR,11,80
BR,12,20
BR,13,8
BR,14,2
BR,15,3
BR,17,2
BR,20,1
BR,23,2
BR,26,1
CL,5,62
CL,6,27
CL,7,149
CL,8,31
CL,10,1
CL,11,2
CL,12,1
CL,14,1
PE,5,2
PE,7,1
afrinic,5,12
UY,3,1
UY,4,571
UY,5,1
UY,6,17
UY,7,27
UY,8,3
UY,9,1
UY,14,1
PA,5,7
PA,6,1
PA,9,1
CO,4,25
CO,5,1
CR,5,11
BO,5,4
BO,10,15
BZ,5,4
MX,5,3
other,5,2
