country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
GT,1,8,73,0,73,24576,0,23.78,,2.04,1,6,73
ripencc,0,674,3422,0,3422,58134736,0,21.36,,5.89,2,16,3422
BR,0,90,787,0,787,3039232,0,22.27,,5.35,4,12,787
apnic,0,587,4782,0,4782,46109504,0,22.46,,6.63,4,15,4782
arin,0,1198,7880,0,7880,92176536,0,21.96,,6.09,2,16,7880
AR,0,29,176,0,176,254464,0,23.06,,5.52,4,12,176
MX,0,13,221,0,221,427040,0,23.65,,9.65,4,14,221
afrinic,0,50,891,0,891,2721280,0,22.88,,5.21,4,9,891
other,0,10,19,0,19,280840,0,20.05,,6.32,3,11,19
EC,0,15,85,0,85,27904,0,23.76,,4.53,4,7,85
CO,0,8,29,0,29,77840,0,24.97,,4.69,4,10,29
CL,0,8,146,0,146,251136,0,23.49,,4.61,4,9,146
PA,0,2,3,0,3,3328,0,22.33,,4.33,3,5,3
UY,0,3,8,0,8,68864,0,22.50,,3.00,2,4,8
HN,0,1,13,0,13,2816,0,23.69,,2.00,2,2,13
CR,0,1,3,0,3,768,0,24.00,,4.00,4,4,3
