country,hops,frequency
ripencc,2,2
ripencc,3,2
ripencc,4,2
ripencc,5,1518
ripencc,6,1229
ripencc,7,463
ripencc,8,85
ripencc,9,53
ripencc,10,18
ripencc,11,22
ripencc,12,20
ripencc,13,4
ripencc,14,2
ripencc,15,1
ripencc,16,1
BR,4,202
BR,5,238
BR,6,289
BR,7,13
BR,8,28
BR,9,12
BR,10,1
BR,12,4
apnic,4,618
apnic,5,1106
apnic,6,715
apnic,7,815
apnic,8,674
apnic,9,618
apnic,10,71
apnic,11,45
apnic,12,67
apnic,13,21
apnic,14,18
apnic,15,14
arin,2,41
arin,3,53
arin,4,51
arin,5,2005
arin,6,3700
arin,7,1469
arin,8,255
arin,9,186
arin,10,39
arin,11,32
arin,12,42
arin,14,2
arin,15,3
arin,16,2
AR,4,12
AR,5,94
AR,6,52
AR,7,12
AR,8,3
AR,9,1
AR,12,2
MX,4,4
MX,5,1
MX,6,11
MX,8,6
MX,9,30
MX,10,153
MX,12,13
MX,14,3
afrinic,4,350
afrinic,5,96
afrinic,6,385
afrinic,7,43
afrinic,8,4
afrinic,9,13
other,3,1
other,5,6
other,6,7
other,7,2
other,10,2
other,11,1
EC,4,45
EC,5,37
EC,6,1
EC,7,2
CO,4,19
CO,5,8
CO,10,2
CL,4,95
CL,5,41
CL,7,1
CL,9,9
GT,1,2
GT,2,69
GT,3,1
GT,6,1
PA,3,1
PA,5,2
UY,2,1
UY,3,6
UY,4,1
HN,2,13
CR,4,3
