country,hops,frequency
AR,1,7
AR,2,87
AR,3,6090
AR,4,9738
AR,5,4834
AR,6,1604
AR,7,655
AR,8,391
AR,9,271
AR,10,147
AR,11,78
AR,12,54
AR,13,41
AR,14,15
AR,15,9
AR,16,3
AR,19,21
AR,20,21
AR,24,1
AR,25,1
arin,1,80
arin,2,676
arin,3,4378
arin,4,4750
arin,5,1416
arin,6,101
arin,7,137
arin,8,77
arin,9,23
arin,10,28
arin,11,8
arin,12,1
arin,13,1
arin,14,1
apnic,3,15
apnic,4,449
apnic,5,445
apnic,6,2
ripencc,2,218
ripencc,3,226
ripencc,4,565
ripencc,5,508
ripencc,6,13
ripencc,7,8
ripencc,8,2
ripencc,11,8
ripencc,12,8
PY,3,2
PY,4,329
PY,5,386
PY,6,109
PY,7,25
PY,8,9
PY,9,17
PY,10,16
PY,11,30
PY,12,16
PY,13,1
PY,14,1
PY,15,3
PY,16,4
PY,17,2
BR,3,12
BR,4,63
BR,5,472
BR,6,2472
BR,7,2618
BR,8,1585
BR,9,986
BR,10,635
BR,11,362
BR,12,273
BR,13,229
BR,14,64
BR,15,202
BR,16,390
BR,17,242
BR,18,78
BR,19,49
BR,20,21
BR,21,17
BR,22,30
BR,23,17
CL,4,68
CL,5,245
CL,6,238
CL,7,55
CL,9,3
CL,10,6
CL,11,3
CL,14,1
CL,15,1
CR,4,42
CR,5,42
PE,4,6
PE,5,5
PE,6,2
PE,7,1
afrinic,4,36
afrinic,5,36
UY,2,2
UY,3,613
UY,4,583
UY,5,18
UY,6,44
UY,7,33
UY,8,5
UY,9,2
UY,13,1
UY,14,1
PA,4,7
PA,5,7
PA,6,1
PA,9,1
PA,10,2
PA,11,1
CO,3,30
CO,4,31
CO,5,2
BO,4,4
BO,5,4
BO,9,16
BO,10,16
other,4,2
other,5,6
other,6,3
other,8,2
other,9,2
BZ,4,4
BZ,5,4
MX,4,3
MX,5,3
MX,6,1
MX,13,1
MX,14,1
