country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,873,11299,1499,12798,4294967296,338657133338025133707383527178240,23.27,44.73,4.41,1,25,24068
arin,1,293,5463,711,6174,21244160,2371436141310974276878683078656,21.98,46.57,3.72,1,14,11677
apnic,0,95,450,11,461,1106432,203332860378443324781355859968,22.80,40.27,4.48,3,6,911
ripencc,0,151,738,79,817,15231232,21911879612432362191141765906432,22.99,45.54,4.02,2,12,1556
PY,0,29,445,60,505,1069056,648705968027751171259809923072,22.56,40.53,5.43,3,17,950
BR,0,1228,4798,1221,6019,2813696,52369816630854546763961725878272,22.88,33.29,8.54,3,23,10817
CL,0,40,307,6,313,1513216,316915067908696579632525213696,22.36,37.33,5.58,4,15,620
CR,0,4,42,0,42,14592,0,23.90,,4.50,4,5,84
PE,0,6,6,2,8,4608,158456325028528675187087900672,22.33,32.00,4.86,4,7,14
afrinic,0,8,36,0,36,74752,0,23.56,,4.50,4,5,72
UY,0,11,631,40,671,2174976,1406309556034748909318802767872,20.09,37.95,3.72,2,14,1302
PA,0,2,9,1,10,2304,79228162514264337593543950336,24.00,32.00,5.74,4,11,19
CO,0,3,31,1,32,6912,4951760157141521099596496896,23.48,36.00,3.56,3,5,63
BO,0,1,20,0,20,8448,0,23.40,,8.50,4,10,40
other,0,7,7,1,8,2304,309485009821345068724781056,23.71,40.00,6.00,4,9,15
BZ,0,1,4,0,4,1024,0,24.00,,4.50,4,5,8
MX,0,4,4,1,5,1024,79228162514264337593543950336,24.00,32.00,6.67,4,14,9
