country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,83,290,5139,1310,6449,8920064,3803796839832598830283229233152,22.97,46.25,2.76,1,17,26055
arin,24,1591,18800,1868,20668,110775821,27902748988233065119902636965888,22.60,45.42,3.06,1,20,56275
apnic,1,1829,33948,8311,42259,246375681,480813247994861087742747970895872,22.51,43.86,4.91,1,19,83574
BR,5,2711,11601,3801,15402,6110208,111370518846746157673436344745984,22.95,36.13,5.92,1,39,45312
ripencc,6,360,1637,267,1904,2441985,12675583591881928052906731241472,23.25,45.22,2.81,1,14,4365
other,0,29,64,4,68,38144,158458742880167904445437313024,23.31,40.00,3.97,2,12,154
CR,0,27,379,32,411,205824,38685626227668133590597632,23.50,48.00,7.77,2,23,849
afrinic,0,12,41,0,41,76032,0,23.61,,2.51,2,3,80
AR,5,436,3564,110,3674,5063168,5215472817580617078508552716288,23.41,37.29,4.54,1,21,12495
PA,1,20,123,52,175,33280,366472564032159073391255486465,23.84,45.87,6.20,2,13,366
BZ,0,5,36,0,36,78848,0,22.11,,7.32,2,12,66
CO,1,92,1435,222,1657,5173248,3496786501164004907479071719424,23.04,44.41,3.89,1,15,3457
MX,0,31,4119,289,4408,5281792,872921813014217600405040267264,21.94,46.47,2.63,2,8,8841
UY,3,12,636,42,678,2245888,1431070774672095744075134664704,20.10,38.45,1.50,1,5,3369
GT,0,13,45,0,45,12288,0,23.96,,6.88,2,16,90
DO,0,9,23,1,24,7680,79228162514264337593543950336,23.78,32.00,3.71,3,6,48
PE,2,39,419,49,468,470528,767527660060214228954155843584,23.33,43.53,2.17,1,12,1370
VE,0,34,362,12,374,1121792,715531760558589028150043213824,21.96,35.08,4.53,2,17,748
HN,0,18,150,1,151,59648,79228162514264337593543950336,23.69,32.00,6.77,3,24,302
SV,0,13,108,2,110,37888,158456325028528675187087900672,23.78,32.00,6.32,2,10,220
BO,0,24,267,1,268,143616,79228162514264337593543950336,23.46,32.00,4.59,2,11,909
PY,2,35,370,43,413,1046272,1029989082276009066670390771712,22.39,39.21,3.74,1,18,1207
EC,0,3,8,0,8,17920,0,22.25,,6.84,3,10,19
NI,0,7,55,0,55,23296,0,23.71,,7.24,3,14,112
TT,0,3,29,0,29,320512,0,20.83,,3.40,2,6,58
GY,0,1,1,0,1,256,0,24.00,,5.50,5,6,2
