country,hops,frequency
arin,1,5057
arin,2,22116
arin,3,14811
arin,4,6553
arin,5,2183
arin,6,1585
arin,7,1897
arin,8,1209
arin,9,272
arin,10,226
arin,11,218
arin,12,69
arin,13,33
arin,14,32
arin,15,6
arin,16,4
arin,17,1
arin,18,1
arin,19,1
arin,20,1
apnic,1,28
apnic,2,5559
apnic,3,15585
apnic,4,22840
apnic,5,16871
apnic,6,7632
apnic,7,6257
apnic,8,3416
apnic,9,1639
apnic,10,904
apnic,11,621
apnic,12,874
apnic,13,810
apnic,14,191
apnic,15,82
apnic,16,125
apnic,17,116
apnic,18,12
apnic,19,12
UY,1,1843
UY,2,1382
UY,3,124
UY,4,18
UY,5,2
ripencc,1,215
ripencc,2,1872
ripencc,3,1527
ripencc,4,452
ripencc,5,149
ripencc,6,54
ripencc,7,33
ripencc,8,23
ripencc,9,16
ripencc,10,5
ripencc,11,2
ripencc,12,8
ripencc,13,8
ripencc,14,1
BR,1,147
BR,2,2134
BR,3,4895
BR,4,7964
BR,5,7582
BR,6,6274
BR,7,5830
BR,8,4252
BR,9,2280
BR,10,1566
BR,11,944
BR,12,526
BR,13,276
BR,14,202
BR,15,180
BR,16,74
BR,17,45
BR,18,45
BR,19,33
BR,20,25
BR,21,11
BR,22,8
BR,23,8
BR,24,5
BR,25,2
BR,26,2
BR,38,1
BR,39,1
MX,2,4115
MX,3,4320
MX,4,215
MX,5,43
MX,6,89
MX,7,53
MX,8,6
CL,1,5126
CL,2,9523
CL,3,6962
CL,4,1363
CL,5,307
CL,6,425
CL,7,2008
CL,8,184
CL,9,33
CL,10,34
CL,11,41
CL,12,19
CL,13,14
CL,14,11
CL,15,4
CL,17,1
CO,1,143
CO,2,219
CO,3,1345
CO,4,1310
CO,5,93
CO,6,77
CO,7,95
CO,8,34
CO,9,8
CO,10,1
CO,11,2
CO,12,65
CO,13,63
CO,14,1
CO,15,1
GT,2,1
GT,3,10
GT,4,15
GT,5,13
GT,6,8
GT,7,11
GT,8,10
GT,9,5
GT,10,5
GT,12,4
GT,13,4
GT,15,2
GT,16,2
other,2,30
other,3,59
other,4,31
other,5,8
other,6,1
other,7,8
other,8,11
other,9,3
other,10,1
other,11,1
other,12,1
AR,1,455
AR,2,3187
AR,3,2605
AR,4,1085
AR,5,938
AR,6,1102
AR,7,1383
AR,8,693
AR,9,361
AR,10,258
AR,11,136
AR,12,133
AR,13,85
AR,14,19
AR,15,14
AR,16,14
AR,17,6
AR,18,1
AR,20,10
AR,21,10
DO,3,21
DO,4,22
DO,5,3
DO,6,2
PE,1,450
PE,2,579
PE,3,214
PE,4,36
PE,5,26
PE,6,27
PE,7,27
PE,8,5
PE,9,3
PE,10,1
PE,11,1
PE,12,1
VE,2,22
VE,3,198
VE,4,302
VE,5,128
VE,6,7
VE,7,7
VE,8,30
VE,9,30
VE,10,2
VE,11,5
VE,12,7
VE,13,5
VE,14,3
VE,16,1
VE,17,1
PA,2,6
PA,3,63
PA,4,82
PA,5,41
PA,6,39
PA,7,30
PA,8,30
PA,9,24
PA,10,1
PA,12,25
PA,13,25
CR,2,124
CR,3,251
CR,4,107
CR,5,24
CR,6,76
CR,7,59
CR,8,1
CR,9,1
CR,10,1
CR,11,1
CR,13,1
CR,14,1
CR,17,28
CR,18,31
CR,19,3
CR,21,65
CR,22,70
CR,23,5
HN,3,1
HN,4,26
HN,5,69
HN,6,77
HN,7,62
HN,8,35
HN,9,8
HN,10,2
HN,12,4
HN,13,8
HN,14,4
HN,17,2
HN,18,2
HN,23,1
HN,24,1
SV,2,1
SV,3,19
SV,4,22
SV,5,52
SV,6,48
SV,7,3
SV,8,20
SV,9,36
SV,10,19
BO,2,291
BO,3,153
BO,4,40
BO,5,27
BO,6,52
BO,7,258
BO,8,78
BO,9,7
BO,10,2
BO,11,1
afrinic,2,39
afrinic,3,41
PY,1,24
PY,2,534
PY,3,327
PY,4,47
PY,5,38
PY,6,24
PY,7,42
PY,8,57
PY,9,41
PY,10,24
PY,11,34
PY,12,12
PY,13,1
PY,14,1
PY,18,1
BZ,2,4
BZ,3,7
BZ,4,6
BZ,5,3
BZ,8,17
BZ,9,19
BZ,10,4
BZ,11,4
BZ,12,2
EC,3,3
EC,4,4
EC,5,2
EC,9,5
EC,10,5
NI,3,2
NI,4,1
NI,5,35
NI,6,35
NI,7,8
NI,8,7
NI,12,10
NI,13,12
NI,14,2
TT,2,13
TT,3,24
TT,4,11
TT,5,5
TT,6,5
GY,5,1
GY,6,1
