country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,23,293,5669,1389,7058,62824974,14169100220840397852372138721280,22.42,46.03,2.02,1,15,25020
apnic,1,307,2037,13,2050,2119169,203955457175544858806329540608,23.11,40.62,7.24,1,20,2405
ripencc,5,220,1328,114,1442,1812482,66378489977580444095592005632,23.40,47.38,2.90,1,13,2671
BR,2,718,2756,380,3136,1277696,13568164956574718752950843342848,23.05,35.23,5.04,1,19,13178
afrinic,0,6,29,0,29,7680,0,23.97,,3.46,2,6,41
PA,1,2,11,1,12,2816,79228162514264337593543950336,24.00,32.00,9.71,1,19,42
CR,0,3,12,0,12,6912,0,23.67,,2.60,2,4,25
BZ,0,2,10,0,10,9216,0,23.20,,2.93,2,4,14
MX,0,4,7,2,9,1792,79229371440083952222718656512,24.00,40.00,3.67,2,5,27
CL,85,286,4965,1019,5984,8951552,3716592184778963913468683485184,22.97,46.25,2.25,1,15,20975
PE,3,43,339,9,348,483072,252542185865856805337770754048,23.12,38.67,2.19,1,10,1095
PY,1,54,412,55,467,845056,1980704062856608439838598758400,22.39,36.55,7.99,1,26,1769
AR,5,389,3162,112,3274,5464320,4685969353218507573133121159168,23.39,39.13,4.37,1,23,10131
BO,1,24,263,0,263,160256,0,23.33,,4.24,1,10,947
other,1,9,25,13,38,29952,79228162514264337593543950336,22.68,39.38,2.43,1,7,95
CO,1,3,34,26,60,7680,1413234283129501505231519744,23.53,45.38,1.55,1,6,263
CW,0,1,3,0,3,1280,0,23.33,,4.00,4,4,3
UY,2,1,1,1,2,256,1208925819614629174706176,24.00,48.00,1.71,1,4,7
