prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,13335,US
1.0.0.0/24,AU,42 13335,US US
1.1.1.0/24,AU,13335,US
1.1.1.0/24,AU,42 13335,US US
1.179.112.0/20,FR,15169 396982,US US
1.179.112.0/20,FR,15169 396982,US US
1.179.112.0/20,FR,15169 396982,US US
1.179.112.0/20,FR,15169 396982,US US
1.179.112.0/20,FR,42 15169 396982,US US US
1.201.64.0/18,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9286,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR
1.201.128.0/18,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9286,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR
1.201.152.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9286,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR
1.201.192.0/18,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9286,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR
1.247.4.0/24,KR,42 41095 63199,US GB US
1.255.30.0/24,KR,42 41095 63199,US GB US
2.18.236.0/22,NL,262589 20940 20940 16625,BR NL NL US
2.18.236.0/22,NL,42 20940 16625,US NL US
2.18.236.0/22,NL,20940 16625,NL US
2.18.236.0/22,NL,20940 16625,NL US
2.18.236.0/22,NL,20940 16625,NL US
2.19.252.0/23,NL,262589 20940 20940 16625,BR NL NL US
2.19.252.0/23,NL,42 20940 16625,US NL US
2.19.252.0/23,NL,20940 16625,NL US
2.19.252.0/23,NL,20940 16625,NL US
2.19.252.0/23,NL,20940 16625,NL US
2.22.148.0/24,NL,42 20940,US NL
2.22.148.0/24,NL,20940,NL
2.22.148.0/24,NL,20940,NL
2.22.230.0/24,NL,42 20940 21342,US NL NL
2.22.230.0/24,NL,20940 21342,NL NL
2.22.230.0/24,NL,20940 21342,NL NL
2.23.178.0/24,NL,262589 20940 20940,BR NL NL
2.23.178.0/24,NL,42 20940,US NL
2.23.178.0/24,NL,20940,NL
2.23.178.0/24,NL,20940,NL
2.23.178.0/24,NL,20940,NL
2.56.220.0/24,LU,42 199524,US LU
2.56.220.0/24,LU,199524,LU
2.56.220.0/24,LU,199524,LU
2.56.220.0/24,LU,199524,LU
2.58.96.0/24,RU,42 41095 50509 50509 34665 50308,US GB RU RU RU RU
3.2.8.0/24,US,16509,US
3.2.8.0/24,US,16509,US
3.2.8.0/24,US,42 16509,US US
3.2.9.0/24,US,16509,US
3.2.9.0/24,US,16509,US
3.2.9.0/24,US,42 16509,US US
3.2.10.0/24,US,16509,US
3.2.10.0/24,US,16509,US
3.2.10.0/24,US,42 16509,US US
3.2.11.0/24,US,16509,US
3.2.11.0/24,US,16509,US
3.2.11.0/24,US,42 16509,US US
3.2.12.0/24,US,16509,US
3.2.12.0/24,US,16509,US
3.2.12.0/24,US,42 16509,US US
3.2.13.0/24,US,16509,US
3.2.13.0/24,US,16509,US
3.2.13.0/24,US,42 16509,US US
3.2.14.0/24,US,16509,US
3.2.14.0/24,US,16509,US
3.2.14.0/24,US,42 16509,US US
3.2.15.0/24,US,16509,US
3.2.15.0/24,US,16509,US
3.2.15.0/24,US,42 16509,US US
3.3.6.0/24,US,16509,US
3.3.6.0/24,US,16509,US
3.3.6.0/24,US,42 16509,US US
3.3.7.0/24,US,16509,US
3.3.7.0/24,US,16509,US
3.3.7.0/24,US,42 16509,US US
3.3.8.0/24,US,16509,US
3.3.8.0/24,US,16509,US
3.3.8.0/24,US,42 16509,US US
3.3.9.0/24,US,16509,US
3.3.9.0/24,US,16509,US
3.3.9.0/24,US,42 16509,US US
3.3.10.0/24,US,16509,US
3.3.10.0/24,US,16509,US
3.3.10.0/24,US,42 16509,US US
3.3.11.0/24,US,16509,US
3.3.11.0/24,US,16509,US
3.3.11.0/24,US,42 16509,US US
3.3.12.0/24,US,16509,US
3.3.12.0/24,US,16509,US
3.3.12.0/24,US,42 16509,US US
3.3.13.0/24,US,16509,US
3.3.13.0/24,US,16509,US
3.3.13.0/24,US,42 16509,US US
3.3.14.0/24,US,16509,US
3.3.14.0/24,US,16509,US
3.3.14.0/24,US,42 16509,US US
3.3.15.0/24,US,16509,US
3.3.15.0/24,US,16509,US
3.3.15.0/24,US,42 16509,US US
3.5.232.0/22,US,16509,US
3.5.232.0/22,US,42 16509,US US
3.5.232.0/22,US,16509,US
3.5.232.0/24,US,16509,US
3.5.232.0/24,US,16509,US
3.5.232.0/24,US,42 16509,US US
3.5.233.0/24,US,42 16509,US US
3.5.233.0/24,US,16509,US
3.5.233.0/24,US,16509,US
3.5.234.0/24,US,16509,US
3.5.234.0/24,US,42 16509,US US
3.5.234.0/24,US,16509,US
3.33.128.0/20,US,16509,US
3.33.128.0/20,US,16509,US
3.33.128.0/20,US,42 16509,US US
3.33.144.0/20,US,16509,US
3.33.144.0/20,US,16509,US
3.33.144.0/20,US,42 16509,US US
3.33.160.0/20,US,16509,US
3.33.160.0/20,US,16509,US
3.33.160.0/20,US,42 16509,US US
3.33.176.0/20,US,16509,US
3.33.176.0/20,US,16509,US
3.33.176.0/20,US,42 16509,US US
3.33.192.0/20,US,16509,US
3.33.192.0/20,US,16509,US
3.33.192.0/20,US,42 16509,US US
3.33.208.0/20,US,16509,US
3.33.208.0/20,US,16509,US
3.33.208.0/20,US,42 16509,US US
3.33.224.0/20,US,16509,US
3.33.224.0/20,US,16509,US
3.33.224.0/20,US,42 16509,US US
3.33.240.0/20,US,16509,US
3.33.240.0/20,US,16509,US
3.33.240.0/20,US,42 16509,US US
4.144.0.0/12,US,8075,US
4.144.0.0/12,US,8075,US
4.144.0.0/12,US,42 8075,US US
4.160.0.0/12,US,8075,US
4.160.0.0/12,US,8075,US
4.160.0.0/12,US,42 8075,US US
4.176.0.0/12,US,8075,US
4.176.0.0/12,US,8075,US
4.176.0.0/12,US,42 8075,US US
4.192.0.0/12,US,8075,US
4.192.0.0/12,US,8075,US
4.192.0.0/12,US,42 8075,US US
4.208.0.0/12,US,8075,US
4.208.0.0/12,US,8075,US
4.208.0.0/12,US,42 8075,US US
4.224.0.0/12,US,8075,US
4.224.0.0/12,US,8075,US
4.224.0.0/12,US,42 8075,US US
4.240.0.0/12,US,8075,US
4.240.0.0/12,US,8075,US
4.240.0.0/12,US,42 8075,US US
5.8.0.0/22,RU,42 41095 50509 41909,US GB RU EE
5.8.4.0/22,RU,42 41095 50509 41909,US GB RU EE
5.8.8.0/22,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.8.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.8.0/24,RU,42 41095 50509 34665,US GB RU RU
5.8.9.0/24,RU,42 41095 50509 34665,US GB RU RU
5.8.10.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.10.0/24,RU,42 41095 50509 34665,US GB RU RU
5.8.11.0/24,RU,42 41095 50509 34665,US GB RU RU
5.8.12.0/22,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.20.0/22,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.48.0/22,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.48.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.50.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.52.0/22,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.52.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.54.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.56.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.57.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.59.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.60.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.62.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.65.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.8.88.0/22,RU,42 41095 50509 41909,US GB RU EE
5.44.40.0/24,RU,42 41095 50509 50509 48763 48763,US GB RU RU RU RU
5.44.41.0/24,RU,42 41095 50509 50509 48763 48763,US GB RU RU RU RU
5.101.0.0/22,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.101.0.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.101.0.0/24,RU,42 41095 50509 34665,US GB RU RU
5.101.1.0/24,RU,42 41095 50509 34665,US GB RU RU
5.101.2.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.101.2.0/24,RU,42 41095 50509 34665,US GB RU RU
5.101.3.0/24,RU,42 41095 50509 34665,US GB RU RU
5.101.4.0/22,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.101.4.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.101.6.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.101.36.0/24,RU,42 13335 209242,US US US
5.101.36.0/24,RU,13335 209242,US US
5.101.39.0/24,RU,42 13335 209242,US US US
5.101.39.0/24,RU,13335 209242,US US
5.101.64.0/22,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.101.64.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.101.66.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.101.68.0/22,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.101.80.0/22,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.101.84.0/22,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.101.88.0/24,RU,42 41095 50113,US GB CZ
5.101.89.0/24,RU,42 41095 50509 50509 44050 44050 44050,US GB RU RU RU RU RU
5.101.90.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.101.152.0/24,RU,42 41095 50509 198610,US GB RU RU
5.101.153.0/24,RU,42 41095 50509 198610,US GB RU RU
5.101.154.0/24,RU,42 41095 50509 198610,US GB RU RU
5.101.155.0/24,RU,42 41095 50509 198610,US GB RU RU
5.101.156.0/24,RU,42 41095 50509 198610,US GB RU RU
5.101.157.0/24,RU,42 41095 50509 198610,US GB RU RU
5.101.158.0/24,RU,42 41095 50509 198610,US GB RU RU
5.101.159.0/24,RU,42 41095 50509 198610,US GB RU RU
5.133.75.0/24,GB,42 13335 14717,US US US
5.133.75.0/24,GB,13335 14717,US US
5.145.180.0/24,US,42 13335 140079,US US TW
5.145.180.0/24,US,13335 140079,US TW
5.145.181.0/24,US,42 13335 140079,US US TW
5.145.181.0/24,US,13335 140079,US TW
5.149.0.0/24,CH,42 13335 34960,US US CH
5.149.0.0/24,CH,13335 34960,US CH
5.149.1.0/24,CH,42 13335 34960,US US CH
5.149.1.0/24,CH,13335 34960,US CH
5.181.108.0/24,RU,42 41095 50509 198610,US GB RU RU
5.181.109.0/24,RU,42 41095 50509 198610,US GB RU RU
5.181.110.0/24,RU,42 41095 50509 198610,US GB RU RU
5.181.111.0/24,RU,42 41095 50509 198610,US GB RU RU
5.182.132.0/22,KW,42 13335 209068,US US KW
5.182.132.0/22,KW,13335 209068,US KW
5.183.79.0/24,US,15169 396982,US US
5.183.79.0/24,US,15169 396982,US US
5.183.79.0/24,US,15169 396982,US US
5.183.79.0/24,US,15169 396982,US US
5.183.79.0/24,US,42 15169 396982,US US US
5.183.129.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.9.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.10.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.44.0/22,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.44.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.46.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.48.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.49.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.60.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.62.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.68.0/23,RU,42 41095 50509 41909,US GB RU EE
5.188.84.0/24,RU,42 41095 50509 50509 34665 35112,US GB RU RU RU SC
5.188.88.0/22,RU,42 41095 50509 41909,US GB RU EE
5.188.165.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.166.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.175.0/24,LT,7195 49287,CO LT
5.188.175.0/24,LT,7195 7195 49287,CO CO LT
5.188.175.0/24,LT,42 7195 49287,US CO LT
5.188.175.0/24,LT,7195 49287,CO LT
5.188.175.0/24,LT,7195 49287,CO LT
5.188.192.0/23,RU,42 41095 50509 50509 44050 44050 44050,US GB RU RU RU RU RU
5.188.204.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.207.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.208.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.210.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.211.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.220.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.222.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.223.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.233.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
5.188.236.0/23,RU,42 41095 50509,US GB RU
5.226.179.0/24,GB,42 13335 209242,US US US
5.226.179.0/24,GB,13335 209242,US US
5.226.181.0/24,GB,42 13335 209242,US US US
5.226.181.0/24,GB,13335 209242,US US
5.252.118.0/24,SC,42 13335 209242,US US US
5.252.118.0/24,SC,13335 209242,US US
8.5.128.0/23,US,42 13335 30103,US US US
8.5.128.0/23,US,13335 30103,US US
8.8.4.0/24,US,15169,US
8.8.4.0/24,US,15169,US
8.8.4.0/24,US,15169,US
8.8.4.0/24,US,15169,US
8.8.4.0/24,US,42 15169,US US
8.8.8.0/24,US,15169,US
8.8.8.0/24,US,15169,US
8.8.8.0/24,US,15169,US
8.8.8.0/24,US,15169,US
8.8.8.0/24,US,42 15169,US US
8.12.244.0/24,US,42 13335 17076,US US US
8.12.244.0/24,US,13335 17076,US US
8.14.204.0/24,US,42 13335,US US
8.14.204.0/24,US,13335,US
8.14.204.0/24,US,13335,US
8.14.204.0/24,US,13335,US
8.24.87.0/24,US,13335,US
8.24.87.0/24,US,42 13335,US US
8.24.240.0/24,US,42 13335 53690,US US US
8.24.240.0/24,US,13335 53690,US US
8.27.64.0/24,US,13335,US
8.27.64.0/24,US,42 13335,US US
8.29.230.0/24,US,13335,US
8.29.230.0/24,US,42 13335,US US
8.29.231.0/24,US,13335,US
8.29.231.0/24,US,42 13335,US US
8.31.160.0/24,US,13335,US
8.31.160.0/24,US,42 13335,US US
8.31.161.0/24,US,13335,US
8.31.161.0/24,US,42 13335,US US
8.34.208.0/21,US,15169,US
8.34.208.0/21,US,15169,US
8.34.208.0/21,US,15169,US
8.34.208.0/21,US,15169,US
8.34.208.0/21,US,42 15169,US US
8.34.216.0/21,US,15169,US
8.34.216.0/21,US,15169,US
8.34.216.0/21,US,15169,US
8.34.216.0/21,US,15169,US
8.34.216.0/21,US,42 15169,US US
8.35.192.0/21,US,15169,US
8.35.192.0/21,US,15169,US
8.35.192.0/21,US,15169,US
8.35.192.0/21,US,15169,US
8.35.192.0/21,US,42 15169,US US
8.35.200.0/21,US,15169,US
8.35.200.0/21,US,15169,US
8.35.200.0/21,US,15169,US
8.35.200.0/21,US,15169,US
8.35.200.0/21,US,42 15169,US US
8.44.198.0/23,US,42 13335 54739,US US US
8.44.198.0/23,US,13335 54739,US US
8.242.200.0/21,US,21838 3549,AR US
8.242.200.0/21,US,42 21838 3549,US AR US
8.242.200.0/21,US,21838 3549,AR US
9.9.9.0/24,CH,42 19281,US CH
9.9.9.0/24,CH,42 19281,US CH
9.9.9.0/24,CH,42 19281,US CH
11.0.0.0/24,US,42 7004 13424,US CL CL
11.0.0.0/24,US,7004 13424,CL CL
11.0.0.0/24,US,7004 13424,CL CL
11.96.0.0/24,US,262589 27986 27651,BR CL CL
11.96.0.0/24,US,42 19228 27651,US CL CL
11.96.0.0/24,US,19228 27651,CL CL
11.96.0.0/24,US,19228 27651,CL CL
12.17.138.0/23,US,42 13335 397602,US US US
12.17.138.0/23,US,13335 397602,US US
12.17.176.0/20,US,42 13335 397602,US US US
12.17.176.0/20,US,13335 397602,US US
12.36.209.0/24,US,42 13335 26915,US US US
12.36.209.0/24,US,13335 26915,US US
12.47.70.0/24,US,42 13335 10584,US US US
12.47.70.0/24,US,13335 10584,US US
12.96.170.0/24,US,42 13335 13461,US US US
12.96.170.0/24,US,13335 13461,US US
12.145.188.0/24,US,42 13335 21651,US US US
12.145.188.0/24,US,13335 21651,US US
12.151.228.0/24,US,42 13335 10584,US US US
12.151.228.0/24,US,13335 10584,US US
12.151.230.0/24,US,42 13335 10584,US US US
12.151.230.0/24,US,13335 10584,US US
12.151.231.0/24,US,42 13335 10584,US US US
12.151.231.0/24,US,13335 10584,US US
12.221.133.0/24,US,42 13335 209242,US US US
12.221.133.0/24,US,13335 209242,US US
12.233.176.0/24,US,42 13335 32158,US US US
12.233.176.0/24,US,13335 32158,US US
12.236.218.0/24,US,42 13335 36406,US US US
12.236.218.0/24,US,13335 36406,US US
13.64.0.0/11,US,8075,US
13.64.0.0/11,US,8075,US
13.64.0.0/11,US,42 8075,US US
13.104.0.0/14,US,8075,US
13.104.0.0/14,US,8075,US
13.104.0.0/14,US,42 8075,US US
13.107.3.0/24,US,8075 8068,US US
13.107.3.0/24,US,8075 8068,US US
13.107.3.0/24,US,42 8075 8068,US US US
13.107.4.0/24,US,8075 8068,US US
13.107.4.0/24,US,8075 8068,US US
13.107.4.0/24,US,42 8075 8068,US US US
13.107.5.0/24,US,8075 8068,US US
13.107.5.0/24,US,8075 8068,US US
13.107.5.0/24,US,42 8075 8068,US US US
13.107.6.0/24,US,8075 8068,US US
13.107.6.0/24,US,8075 8068,US US
13.107.6.0/24,US,42 8075 8068,US US US
13.107.7.0/24,US,8075 8068,US US
13.107.7.0/24,US,8075 8068,US US
13.107.7.0/24,US,42 8075 8068,US US US
13.107.9.0/24,US,8075 8068,US US
13.107.9.0/24,US,8075 8068,US US
13.107.9.0/24,US,42 8075 8068,US US US
13.107.12.0/24,US,8075 8068,US US
13.107.12.0/24,US,8075 8068,US US
13.107.12.0/24,US,42 8075 8068,US US US
13.107.13.0/24,US,8075 8068,US US
13.107.13.0/24,US,8075 8068,US US
13.107.13.0/24,US,42 8075 8068,US US US
13.107.14.0/24,US,8075,US
13.107.14.0/24,US,8075,US
13.107.14.0/24,US,42 8075,US US
13.107.15.0/24,US,8075 8068,US US
13.107.15.0/24,US,8075 8068,US US
13.107.15.0/24,US,42 8075 8068,US US US
13.107.16.0/24,US,8075 8068,US US
13.107.16.0/24,US,8075 8068,US US
13.107.16.0/24,US,42 8075 8068,US US US
13.107.18.0/24,US,8075 8068,US US
13.107.18.0/24,US,8075 8068,US US
13.107.18.0/24,US,42 8075 8068,US US US
13.107.19.0/24,US,8075 8068,US US
13.107.19.0/24,US,8075 8068,US US
13.107.19.0/24,US,42 8075 8068,US US US
13.107.21.0/24,US,8075 8068,US US
13.107.21.0/24,US,8075 8068,US US
13.107.21.0/24,US,42 8075 8068,US US US
13.107.22.0/24,US,8075 8068,US US
13.107.22.0/24,US,8075 8068,US US
13.107.22.0/24,US,42 8075 8068,US US US
13.107.24.0/24,US,8075 8068,US US
13.107.24.0/24,US,8075 8068,US US
13.107.24.0/24,US,42 8075 8068,US US US
13.107.39.0/24,US,8075 8068,US US
13.107.39.0/24,US,8075 8068,US US
13.107.39.0/24,US,42 8075 8068,US US US
13.107.40.0/24,US,8075 8068,US US
13.107.40.0/24,US,8075 8068,US US
13.107.40.0/24,US,42 8075 8068,US US US
13.107.42.0/24,US,8075 8068,US US
13.107.42.0/24,US,8075 8068,US US
13.107.42.0/24,US,42 8075 8068,US US US
13.107.43.0/24,US,8075 8068,US US
13.107.43.0/24,US,8075 8068,US US
13.107.43.0/24,US,42 8075 8068,US US US
13.107.44.0/24,US,8075 8068,US US
13.107.44.0/24,US,8075 8068,US US
13.107.44.0/24,US,42 8075 8068,US US US
13.107.46.0/24,US,8075 8068,US US
13.107.46.0/24,US,8075 8068,US US
13.107.46.0/24,US,42 8075 8068,US US US
13.107.47.0/24,US,8075 8068,US US
13.107.47.0/24,US,8075 8068,US US
13.107.47.0/24,US,42 8075 8068,US US US
13.107.48.0/24,US,8075 8068,US US
13.107.48.0/24,US,8075 8068,US US
13.107.48.0/24,US,42 8075 8068,US US US
13.107.49.0/24,US,8075 8068,US US
13.107.49.0/24,US,8075 8068,US US
13.107.49.0/24,US,42 8075 8068,US US US
13.107.50.0/24,US,8075 8068,US US
13.107.50.0/24,US,8075 8068,US US
13.107.50.0/24,US,42 8075 8068,US US US
13.107.51.0/24,US,8075 8068,US US
13.107.51.0/24,US,8075 8068,US US
13.107.51.0/24,US,42 8075 8068,US US US
13.107.52.0/24,US,8075 8068,US US
13.107.52.0/24,US,8075 8068,US US
13.107.52.0/24,US,42 8075 8068,US US US
13.107.53.0/24,US,42 8075 8068,US US US
13.107.53.0/24,US,8075 8068,US US
13.107.53.0/24,US,8075 8068,US US
13.107.54.0/24,US,8075 8068,US US
13.107.54.0/24,US,8075 8068,US US
13.107.54.0/24,US,42 8075 8068,US US US
13.107.56.0/24,US,8075 8068,US US
13.107.56.0/24,US,8075 8068,US US
13.107.56.0/24,US,42 8075 8068,US US US
13.107.58.0/24,US,42 8075 8068,US US US
13.107.58.0/24,US,8075 8068,US US
13.107.58.0/24,US,8075 8068,US US
13.107.128.0/24,US,8075 8068,US US
13.107.128.0/24,US,8075 8068,US US
13.107.128.0/24,US,42 8075 8068,US US US
13.107.129.0/24,US,8075 8068,US US
13.107.129.0/24,US,8075 8068,US US
13.107.129.0/24,US,42 8075 8068,US US US
13.107.136.0/24,US,8075 8068,US US
13.107.136.0/24,US,8075 8068,US US
13.107.136.0/24,US,42 8075 8068,US US US
13.107.137.0/24,US,8075 8068,US US
13.107.137.0/24,US,8075 8068,US US
13.107.137.0/24,US,42 8075 8068,US US US
13.107.138.0/24,US,8075 8068,US US
13.107.138.0/24,US,8075 8068,US US
13.107.138.0/24,US,42 8075 8068,US US US
13.107.139.0/24,US,8075 8068,US US
13.107.139.0/24,US,8075 8068,US US
13.107.139.0/24,US,42 8075 8068,US US US
13.107.140.0/24,US,8075 8068,US US
13.107.140.0/24,US,8075 8068,US US
13.107.140.0/24,US,42 8075 8068,US US US
13.107.160.0/24,US,8075 8068,US US
13.107.160.0/24,US,8075 8068,US US
13.107.160.0/24,US,42 8075 8068,US US US
13.107.202.0/24,US,42 8075 8068,US US US
13.107.202.0/24,US,8075 8068,US US
13.107.202.0/24,US,8075 8068,US US
13.107.204.0/24,US,8075 8068,US US
13.107.204.0/24,US,42 8075 8068,US US US
13.107.204.0/24,US,8075 8068,US US
13.107.208.0/24,US,8075 8068,US US
13.107.208.0/24,US,42 8075 8068,US US US
13.107.208.0/24,US,8075 8068,US US
13.107.213.0/24,US,8075 8068,US US
13.107.213.0/24,US,42 8075 8068,US US US
13.107.213.0/24,US,8075 8068,US US
13.107.220.0/24,US,8075 8068,US US
13.107.220.0/24,US,42 8075 8068,US US US
13.107.220.0/24,US,8075 8068,US US
13.107.224.0/24,US,8075 8068,US US
13.107.224.0/24,US,42 8075 8068,US US US
13.107.224.0/24,US,8075 8068,US US
13.107.226.0/24,US,8075 8068,US US
13.107.226.0/24,US,42 8075 8068,US US US
13.107.226.0/24,US,8075 8068,US US
13.107.246.0/24,US,8075 8068,US US
13.107.246.0/24,US,42 8075 8068,US US US
13.107.246.0/24,US,8075 8068,US US
13.107.253.0/24,US,8075 8068,US US
13.107.253.0/24,US,42 8075 8068,US US US
13.107.253.0/24,US,8075 8068,US US
13.107.254.0/24,US,8075 8068,US US
13.107.254.0/24,US,42 8075 8068,US US US
13.107.254.0/24,US,8075 8068,US US
13.227.181.0/24,US,16509,US
13.227.181.0/24,US,16509,US
13.227.181.0/24,US,42 16509,US US
13.227.182.0/23,US,16509,US
13.227.182.0/23,US,16509,US
13.227.182.0/23,US,42 16509,US US
13.227.192.0/22,US,16509,US
13.227.192.0/22,US,16509,US
13.227.192.0/22,US,42 16509,US US
13.227.200.0/21,US,16509,US
13.227.200.0/21,US,16509,US
13.227.200.0/21,US,42 16509,US US
13.248.96.0/24,US,16509,US
13.248.96.0/24,US,42 16509,US US
13.248.96.0/24,US,16509,US
13.248.97.0/24,US,16509,US
13.248.97.0/24,US,16509,US
13.248.97.0/24,US,42 16509,US US
13.248.98.0/24,US,16509,US
13.248.98.0/24,US,16509,US
13.248.98.0/24,US,42 16509,US US
13.248.99.0/24,US,16509,US
13.248.99.0/24,US,42 16509,US US
13.248.99.0/24,US,16509,US
13.248.100.0/24,US,16509,US
13.248.100.0/24,US,16509,US
13.248.100.0/24,US,42 16509,US US
13.248.101.0/24,US,16509,US
13.248.101.0/24,US,16509,US
13.248.101.0/24,US,42 16509,US US
13.248.102.0/24,US,16509,US
13.248.102.0/24,US,42 16509,US US
13.248.102.0/24,US,16509,US
13.248.103.0/24,US,16509,US
13.248.103.0/24,US,42 16509,US US
13.248.103.0/24,US,16509,US
13.248.104.0/24,US,16509,US
13.248.104.0/24,US,16509,US
13.248.104.0/24,US,42 16509,US US
13.248.105.0/24,US,16509,US
13.248.105.0/24,US,16509,US
13.248.105.0/24,US,42 16509,US US
13.248.106.0/24,US,16509,US
13.248.106.0/24,US,42 16509,US US
13.248.106.0/24,US,16509,US
13.248.107.0/24,US,16509,US
13.248.107.0/24,US,42 16509,US US
13.248.107.0/24,US,16509,US
13.248.108.0/24,US,16509,US
13.248.108.0/24,US,42 16509,US US
13.248.108.0/24,US,16509,US
13.248.109.0/24,US,16509,US
13.248.109.0/24,US,42 16509,US US
13.248.109.0/24,US,16509,US
13.248.111.0/24,US,16509,US
13.248.111.0/24,US,16509,US
13.248.111.0/24,US,42 16509,US US
13.248.112.0/24,US,16509,US
13.248.112.0/24,US,42 16509,US US
13.248.112.0/24,US,16509,US
13.248.113.0/24,US,16509,US
13.248.113.0/24,US,42 16509,US US
13.248.113.0/24,US,16509,US
13.248.114.0/24,US,16509,US
13.248.114.0/24,US,16509,US
13.248.114.0/24,US,42 16509,US US
13.248.115.0/24,US,16509,US
13.248.115.0/24,US,16509,US
13.248.115.0/24,US,42 16509,US US
13.248.116.0/24,US,16509,US
13.248.116.0/24,US,42 16509,US US
13.248.116.0/24,US,16509,US
13.248.117.0/24,US,16509,US
13.248.117.0/24,US,16509,US
13.248.117.0/24,US,42 16509,US US
13.248.118.0/24,US,16509,US
13.248.118.0/24,US,42 16509,US US
13.248.118.0/24,US,16509,US
13.248.119.0/24,US,16509,US
13.248.119.0/24,US,42 16509,US US
13.248.119.0/24,US,16509,US
13.248.120.0/24,US,16509,US
13.248.120.0/24,US,16509,US
13.248.120.0/24,US,42 16509,US US
13.248.121.0/24,US,16509,US
13.248.121.0/24,US,42 16509,US US
13.248.121.0/24,US,16509,US
13.248.122.0/24,US,16509,US
13.248.122.0/24,US,16509,US
13.248.122.0/24,US,42 16509,US US
13.248.123.0/24,US,16509,US
13.248.123.0/24,US,16509,US
13.248.123.0/24,US,42 16509,US US
13.248.124.0/24,US,16509,US
13.248.124.0/24,US,42 16509,US US
13.248.124.0/24,US,16509,US
13.248.125.0/24,US,16509,US
13.248.125.0/24,US,42 16509,US US
13.248.125.0/24,US,16509,US
13.248.126.0/24,US,16509,US
