country,hops,frequency
arin,1,5473
arin,2,14219
arin,3,4790
arin,4,477
arin,5,37
arin,6,6
arin,7,3
arin,8,5
arin,9,1
arin,12,2
arin,13,1
arin,14,4
arin,15,2
apnic,1,28
apnic,2,306
apnic,3,450
apnic,4,246
apnic,5,101
apnic,6,234
apnic,7,166
apnic,8,41
apnic,9,71
apnic,10,212
apnic,11,53
apnic,12,14
apnic,13,189
apnic,14,14
apnic,15,63
apnic,16,15
apnic,17,114
apnic,18,4
apnic,20,84
ripencc,1,102
ripencc,2,1141
ripencc,3,888
ripencc,4,201
ripencc,5,263
ripencc,6,25
ripencc,7,11
ripencc,8,17
ripencc,9,17
ripencc,11,1
ripencc,12,4
ripencc,13,1
afrinic,2,12
afrinic,3,12
afrinic,4,10
afrinic,6,7
CL,1,4576
CL,2,8805
CL,3,6369
CL,4,930
CL,5,90
CL,6,37
CL,7,59
CL,8,38
CL,9,7
CL,10,31
CL,11,4
CL,12,3
CL,13,8
CL,14,10
CL,15,8
PE,1,250
PE,2,555
PE,3,215
PE,4,26
PE,5,24
PE,6,13
PE,7,5
PE,8,4
PE,9,2
PE,10,1
BR,1,41
BR,2,663
BR,3,3165
BR,4,3512
BR,5,1754
BR,6,1177
BR,7,965
BR,8,681
BR,9,416
BR,10,220
BR,11,103
BR,12,207
BR,13,154
BR,14,41
BR,15,32
BR,16,19
BR,17,15
BR,18,11
BR,19,2
PY,1,2
PY,2,485
PY,3,314
PY,4,68
PY,5,22
PY,6,1
PY,7,3
PY,8,20
PY,9,12
PY,10,3
PY,11,14
PY,12,231
PY,13,263
PY,14,163
PY,15,64
PY,16,7
PY,17,41
PY,18,32
PY,19,7
PY,20,2
PY,23,3
PY,24,2
PY,25,6
PY,26,4
AR,1,313
AR,2,3007
AR,3,2430
AR,4,984
AR,5,694
AR,6,830
AR,7,579
AR,8,284
AR,9,188
AR,10,158
AR,11,121
AR,12,250
AR,13,152
AR,14,45
AR,15,15
AR,16,21
AR,17,17
AR,18,4
AR,20,24
AR,21,12
AR,22,2
AR,23,1
BO,1,60
BO,2,333
BO,3,113
BO,4,40
BO,5,33
BO,6,58
BO,7,209
BO,8,93
BO,9,7
BO,10,1
other,1,27
other,2,38
other,3,14
other,4,6
other,5,1
other,6,6
other,7,3
CO,1,141
CO,2,107
CO,3,11
CO,4,1
CO,5,2
CO,6,1
PA,1,2
PA,2,9
PA,3,6
PA,12,9
PA,13,6
PA,18,6
PA,19,4
CR,2,11
CR,3,13
CR,4,1
BZ,2,4
BZ,3,7
BZ,4,3
CW,4,3
MX,2,6
MX,3,4
MX,4,10
MX,5,7
UY,1,4
UY,2,2
UY,4,1
