prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,13335,US
1.1.1.0/24,AU,13335,US
5.133.75.0/24,GB,13335 14717,US US
5.145.180.0/24,US,13335 140079,US TW
5.145.181.0/24,US,13335 140079,US TW
5.149.0.0/24,CH,13335 34960,US CH
5.149.1.0/24,CH,13335 34960,US CH
5.149.4.0/24,CH,13335 34960,US CH
5.181.161.0/24,IE,13335 205282,US IE
5.182.132.0/22,KW,13335 209068,US KW
5.226.179.0/24,GB,13335 209242,US US
5.252.118.0/24,SC,13335 209242,US US
8.5.128.0/23,US,13335 30103,US US
8.12.244.0/24,US,13335 17076,US US
8.20.47.0/24,US,13335 400608,US US
8.24.87.0/24,US,13335,US
8.24.240.0/24,US,13335 53690,US US
8.27.64.0/24,US,13335,US
8.29.71.0/24,US,13335 400608,US US
8.29.230.0/24,US,13335,US
8.29.231.0/24,US,13335,US
8.30.173.0/24,US,13335 393792,US US
8.31.160.0/24,US,13335,US
8.36.70.0/24,US,13335 393792,US US
8.44.198.0/23,US,13335 54739,US US
8.45.131.0/24,US,13335 393792,US US
8.46.113.0/24,US,13335,US
8.46.113.0/24,US,13335,US
9.9.9.0/24,CH,42 19281,US CH
9.9.9.0/24,CH,42 19281,US CH
12.17.138.0/23,US,13335 397602,US US
12.17.176.0/20,US,13335 397602,US US
12.35.188.0/22,US,13335 53768,US US
12.36.209.0/24,US,13335 26915,US US
12.39.198.0/23,US,13335 53768,US US
12.41.114.0/24,US,13335 14792,US US
12.47.70.0/24,US,13335 10584,US US
12.96.170.0/24,US,13335 13461,US US
12.129.177.0/24,US,13335 22840,US US
12.145.88.0/21,US,13335 53768,US US
12.145.188.0/24,US,13335 21651,US US
12.146.36.0/24,US,13335 397602,US US
12.146.42.0/24,US,13335 397602,US US
12.151.228.0/24,US,13335 10584,US US
12.151.230.0/24,US,13335 10584,US US
12.151.231.0/24,US,13335 10584,US US
12.159.49.0/24,US,13335 23291,US US
12.162.250.0/24,US,13335 23291,US US
12.221.133.0/24,US,13335 209242,US US
12.233.176.0/24,US,13335 32158,US US
12.236.218.0/24,US,13335 36406,US US
14.200.193.0/24,AU,13335 7545,US AU
23.0.0.0/24,US,20940,NL
23.0.0.0/24,US,20940,NL
23.2.10.0/24,US,20940 21342,NL NL
23.3.208.0/20,US,20940 16625,NL US
23.3.208.0/20,US,20940 16625,NL US
23.29.132.0/24,US,13335 394303,US US
23.29.145.0/24,US,13335 394303,US US
23.43.40.0/22,US,20940,NL
23.43.40.0/22,US,20940,NL
23.56.160.0/24,US,20940 21342,NL NL
23.56.161.0/24,US,20940 21342,NL NL
23.59.248.0/24,US,20940 21342,NL NL
23.59.249.0/24,US,20940 21342,NL NL
23.63.98.0/24,US,20940 21342,NL NL
23.63.99.0/24,US,20940 21342,NL NL
23.148.48.0/24,US,13335 398271,US US
23.154.177.0/24,US,13335 399532,US US
23.174.32.0/24,US,13335 19829,US US
23.178.112.0/24,US,13335 209242,US US
23.183.48.0/24,US,13335 399868,US US
23.192.161.0/24,US,20940,NL
23.192.161.0/24,US,20940,NL
23.193.172.0/24,US,20940,NL
23.193.172.0/24,US,20940,NL
23.194.208.0/23,US,20940 16625,NL US
23.194.208.0/23,US,20940 16625,NL US
23.204.128.0/22,US,20940 16625,NL US
23.204.128.0/22,US,20940 16625,NL US
23.209.224.0/19,US,20940 16625,NL US
23.209.224.0/19,US,20940 16625,NL US
23.212.236.0/24,US,20940,NL
23.212.236.0/24,US,20940,NL
23.216.52.0/24,US,20940 21342,NL NL
23.216.53.0/24,US,20940 21342,NL NL
23.219.166.0/23,US,20940,NL
23.219.166.0/23,US,20940,NL
23.227.37.0/24,CA,13335,US
23.227.38.0/23,CA,13335,US
23.247.232.0/22,US,13335 400011,US US
24.173.41.0/24,US,13335 63248,US US
24.235.1.0/24,US,13335 27239,US US
27.32.28.0/24,AU,13335 7545,US AU
27.32.29.0/24,AU,13335 7545,US AU
27.33.221.0/24,AU,13335 7545,US AU
27.123.8.0/24,JP,13335 38638,US JP
27.123.10.0/24,JP,13335 38638,US JP
27.123.11.0/24,JP,13335 38638,US JP
27.123.12.0/24,JP,13335 38638,US JP
27.123.14.0/24,JP,13335 38638,US JP
27.123.15.0/24,JP,13335 38638,US JP
31.3.65.0/24,GB,13335 60819,US GB
31.3.66.0/24,GB,13335 60819,US GB
31.43.179.0/24,KZ,13335 209242,US US
31.193.212.0/24,CH,13335 15600,US CH
31.193.213.0/24,CH,13335 15600,US CH
31.193.214.0/24,CH,13335 15600,US CH
31.193.215.0/24,CH,13335 15600,US CH
31.210.3.0/24,FR,13335 197788,US FR
37.157.32.0/22,GB,13335 57276,US GB
37.157.36.0/22,GB,13335 57276,US GB
38.45.48.0/24,US,28458 270160,MX MX
38.45.48.0/24,US,28458 270160,MX MX
38.45.49.0/24,US,28458 270160,MX MX
38.45.49.0/24,US,28458 270160,MX MX
38.45.50.0/24,US,28458 270160,MX MX
38.45.50.0/24,US,28458 270160,MX MX
38.45.51.0/24,US,28458 270160,MX MX
38.45.51.0/24,US,28458 270160,MX MX
38.49.128.0/24,US,28458,MX
38.49.128.0/24,US,28458,MX
38.49.129.0/24,US,28458,MX
38.49.129.0/24,US,28458,MX
38.49.130.0/24,US,28458,MX
38.49.130.0/24,US,28458,MX
38.49.131.0/24,US,28458,MX
38.49.131.0/24,US,28458,MX
38.49.132.0/24,US,28458,MX
38.49.132.0/24,US,28458,MX
38.65.21.0/24,US,13335 393792,US US
38.65.136.0/24,US,28458,MX
