country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,2,220,1745,152,1897,1863616,396482938578272628024161599488,23.43,46.66,1.64,1,5,2025
apnic,0,79,281,0,281,272384,0,23.54,,2.00,2,2,281
ripencc,1,127,515,14,529,1314304,16924961474604808445886464,23.25,48.00,1.97,1,2,542
CR,0,4,42,0,42,14592,0,23.90,,2.00,2,2,42
AR,0,1,1,0,1,256,0,24.00,,2.00,2,2,1
afrinic,0,7,33,0,33,73472,0,23.58,,2.00,2,2,33
BR,0,1,2,0,2,512,0,24.00,,2.00,2,2,2
PA,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
BZ,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
other,0,2,2,1,3,1024,1208925819614629174706176,23.00,48.00,2.00,2,2,4
MX,6,21,398,14,412,234752,500127775871293631059246186496,23.62,38.43,1.46,1,4,566
