peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
US,13335,arin,13335,104.16.176.0/20 104.28.65.0/24 104.30.133.0/24 162.159.21.0/24 141.101.120.0/22 104.17.80.0/20 172.64.149.0/24 104.28.212.0/24 104.28.97.0/24 162.159.64.0/20 185.146.172.0/24 23.227.60.0/24 104.19.96.0/20 162.159.1.0/24 104.16.192.0/20 104.28.89.0/24 172.64.38.0/24 104.28.178.0/24 104.28.137.0/24 162.159.3.0/24 104.28.244.0/24 198.41.216.0/24 104.28.115.0/24 104.28.202.0/24 104.18.32.0/24 104.17.96.0/20 104.28.169.0/24 162.159.194.0/24 162.159.192.0/24 104.16.96.0/20 104.16.16.0/20 162.159.18.0/24 199.27.134.0/23 162.159.0.0/20 172.64.150.0/24 104.28.121.0/24 104.28.112.0/24 172.64.158.0/24 104.19.48.0/20 104.28.2.0/24 104.19.176.0/20 104.28.200.0/24 172.70.185.0/24 172.65.192.0/20 104.18.42.0/24 104.28.72.0/24 104.28.233.0/24 104.28.182.0/24 104.28.189.0/24 104.28.125.0/24 104.16.64.0/20 162.159.14.0/24 104.18.112.0/20 104.28.117.0/24 104.17.208.0/20 104.28.100.0/24 104.28.138.0/24 108.162.192.0/24 104.16.208.0/20 173.245.49.0/24 104.28.3.0/24 104.28.176.0/24 104.30.132.0/24 104.28.116.0/24 104.28.130.0/24 104.28.10.0/24 8.31.161.0/24 104.28.120.0/24 104.28.126.0/24 162.159.26.0/24 104.28.172.0/24 104.18.192.0/20 104.28.6.0/24 162.159.192.0/22 104.18.144.0/20 104.28.52.0/24 172.64.159.0/24 104.28.55.0/24 104.28.187.0/24 104.28.214.0/24 104.28.107.0/24 104.28.127.0/24 104.28.201.0/24 104.28.118.0/24 104.28.123.0/24 108.162.198.0/24 104.28.235.0/24 104.28.11.0/24 104.28.252.0/24 162.159.32.0/23 172.64.156.0/24 104.28.128.0/24 104.28.206.0/24 104.28.132.0/24 190.93.244.0/22 104.28.199.0/24 104.16.48.0/20 104.28.96.0/24 172.65.96.0/20 104.28.92.0/24 104.17.144.0/20 162.159.24.0/24 172.64.53.0/24 104.28.95.0/24 104.17.16.0/20 104.28.227.0/24 104.28.66.0/24 104.28.146.0/24 199.27.128.0/22 104.28.33.0/24 104.28.188.0/24 104.16.224.0/20 104.28.129.0/24 104.28.174.0/24 172.65.64.0/20 104.18.39.0/24 104.28.208.0/24 195.242.122.0/23 198.41.223.0/24 104.28.31.0/24 162.159.60.0/24 162.159.195.0/24 104.17.128.0/20 104.28.151.0/24 104.18.160.0/20 104.28.61.0/24 104.28.102.0/24 162.159.46.0/24 104.17.160.0/20 104.28.13.0/24 104.28.9.0/24 104.28.43.0/24 104.28.184.0/24 104.17.224.0/20 104.28.211.0/24 104.28.80.0/24 65.110.63.0/24 104.28.255.0/24 104.28.156.0/24 104.28.197.0/24 162.159.200.0/24 104.18.34.0/24 104.28.177.0/24 104.28.34.0/24 172.64.153.0/24 108.162.193.0/24 104.18.240.0/20 172.64.151.0/24 104.28.160.0/24 104.28.56.0/24 104.28.148.0/24 104.16.128.0/20 162.159.15.0/24 104.17.112.0/20 8.46.113.0/24 104.28.0.0/24 198.41.212.0/24 104.18.16.0/20 104.19.160.0/20 104.28.238.0/24 172.64.48.0/20 104.28.60.0/24 104.18.35.0/24 162.159.19.0/24 198.41.211.0/24 104.18.96.0/20 104.28.154.0/24 64.68.192.0/24 104.28.47.0/24 162.159.13.0/24 104.17.176.0/20 108.162.192.0/20 104.17.32.0/20 104.28.1.0/24 172.65.112.0/20 104.16.240.0/20 104.28.29.0/24 104.28.38.0/24 162.159.5.0/24 162.159.20.0/24 104.18.36.0/24 104.28.122.0/24 104.19.80.0/20 104.28.186.0/24 172.65.48.0/20 104.28.225.0/24 104.28.50.0/24 104.28.21.0/24 172.64.240.0/20 104.28.24.0/24 172.64.148.0/24 172.65.144.0/20 104.28.213.0/24 104.30.128.0/23 162.159.40.0/23 104.19.16.0/20 104.28.70.0/24 104.28.49.0/24 104.16.0.0/20 104.28.153.0/24 103.21.244.0/24 8.27.64.0/24 173.245.58.0/24 162.159.0.0/24 162.159.42.0/23 104.28.81.0/24 104.28.136.0/24 8.29.109.0/24 104.28.218.0/24 104.28.35.0/24 104.28.99.0/24 104.28.12.0/24 104.28.180.0/24 104.28.239.0/24 162.159.6.0/24 162.159.23.0/24 104.28.110.0/24 162.159.22.0/24 104.28.144.0/24 104.17.64.0/20 104.28.91.0/24 172.64.32.0/24 104.17.240.0/20 104.28.46.0/24 104.28.101.0/24 103.81.228.0/24 104.28.166.0/24 104.16.144.0/20 1.0.0.0/24 172.64.146.0/24 172.64.35.0/24 172.65.224.0/20 104.19.224.0/20 104.28.145.0/24 104.28.59.0/24 104.18.37.0/24 162.159.12.0/24 104.28.170.0/24 104.28.243.0/24 198.41.222.0/24 104.16.32.0/20 1.1.1.0/24 104.28.157.0/24 172.64.154.0/24 104.28.106.0/24 104.28.224.0/24 104.28.194.0/24 104.28.192.0/24 104.28.73.0/24 104.28.226.0/24 104.18.176.0/20 104.28.242.0/24 104.28.57.0/24 172.64.34.0/24 104.28.230.0/24 104.28.37.0/24 162.159.34.0/23 104.28.113.0/24 8.29.230.0/24 162.159.32.0/20 162.159.25.0/24 104.28.215.0/24 104.28.4.0/24 104.28.22.0/24 162.159.58.0/24 104.16.112.0/20 104.17.48.0/20 104.28.159.0/24 104.28.76.0/24 104.28.147.0/24 172.64.33.0/24 104.28.104.0/24 198.41.214.0/23 104.30.134.0/24 104.28.222.0/24 104.18.40.0/24 104.28.15.0/24 104.28.193.0/24 104.28.163.0/24 104.18.80.0/20 104.28.63.0/24 104.19.112.0/20 104.28.124.0/24 198.41.192.0/21 104.28.207.0/24 8.29.231.0/24 104.28.165.0/24 185.146.173.0/24 104.28.216.0/24 172.64.144.0/24 104.28.90.0/24 104.28.17.0/24 162.159.4.0/24 104.28.62.0/24 104.28.119.0/24 198.217.251.0/24 104.30.135.0/24 104.28.158.0/24 104.28.196.0/24 162.159.10.0/24 104.28.28.0/24 104.19.144.0/20 104.28.135.0/24 104.28.150.0/24 104.28.183.0/24 104.16.80.0/20 104.17.192.0/20 104.28.68.0/24 104.19.192.0/20 104.28.114.0/24 104.28.94.0/24 104.31.16.0/23 162.159.7.0/24 104.28.133.0/24 172.65.160.0/20 104.28.86.0/24 104.28.8.0/24 104.28.237.0/24 104.28.223.0/24 172.64.78.0/24 104.28.64.0/24 104.28.69.0/24 104.18.208.0/20 162.159.11.0/24 91.234.214.0/24 104.28.179.0/24 68.67.65.0/24 104.28.71.0/24 104.18.38.0/24 104.19.208.0/20 104.28.164.0/24 104.18.224.0/20 104.28.191.0/24 104.28.217.0/24 198.41.220.0/23 172.65.208.0/20 104.28.142.0/24 104.28.36.0/24 104.28.54.0/24 172.64.147.0/24 104.28.245.0/24 162.159.16.0/20 104.19.128.0/20 162.159.202.0/24 162.159.201.0/24 141.101.90.0/24 172.64.80.0/20 104.28.48.0/24 104.28.85.0/24 104.28.58.0/24 104.18.33.0/24 162.159.27.0/24 104.16.160.0/20 104.28.247.0/24 172.66.40.0/21 104.28.162.0/24 162.159.36.0/24 104.28.236.0/24 104.28.254.0/24 104.19.64.0/20 104.28.41.0/24 104.28.88.0/24 104.28.185.0/24 172.64.145.0/24 104.29.8.0/24 104.28.231.0/24 104.28.143.0/24 104.28.39.0/24 108.162.195.0/24 104.28.18.0/24 104.28.140.0/24 104.28.171.0/24 104.28.190.0/24 172.64.52.0/24 104.28.82.0/24 104.28.14.0/24 104.28.240.0/24 172.65.80.0/20 104.28.27.0/24 104.28.98.0/24 104.18.64.0/20 104.28.248.0/24 162.159.2.0/24 104.28.175.0/24 104.28.23.0/24 104.28.26.0/24 104.28.7.0/24 8.24.87.0/24 172.64.228.0/24 141.101.114.0/23 172.66.0.0/22 104.28.250.0/24 104.28.131.0/24 172.64.229.0/24 104.28.87.0/24 104.28.251.0/24 104.28.67.0/24 104.28.42.0/24 172.64.157.0/24 104.28.74.0/24 104.28.25.0/24 104.28.210.0/24 162.159.17.0/24 104.28.149.0/24 104.28.79.0/24 108.162.196.0/24 104.28.108.0/24 162.159.9.0/24 104.28.155.0/24 104.28.168.0/24 104.28.45.0/24 104.28.181.0/24 104.28.241.0/24 104.28.19.0/24 104.28.105.0/24 104.28.253.0/24 104.28.209.0/24 104.28.173.0/24 162.159.8.0/24 104.18.41.0/24 104.28.16.0/24 104.28.221.0/24 172.65.0.0/20 104.28.103.0/24 66.235.200.0/24 198.41.208.0/23 104.28.93.0/24 104.28.203.0/24 104.28.109.0/24 104.18.46.0/24 104.28.75.0/24 104.19.32.0/20 104.28.232.0/24 104.28.161.0/24 104.28.139.0/24 104.28.53.0/24 104.28.77.0/24 104.28.111.0/24 172.65.128.0/20 104.28.229.0/24 104.28.44.0/24 172.65.16.0/20 23.227.37.0/24 104.28.220.0/24 104.18.44.0/24 104.28.167.0/24 104.28.228.0/24 104.18.47.0/24 104.28.204.0/24 104.19.240.0/20 104.18.43.0/24 108.162.194.0/24 104.28.219.0/24 104.17.0.0/20 104.28.51.0/24 172.65.176.0/20 104.28.78.0/24 162.159.193.0/24 172.64.152.0/24 104.18.45.0/24 172.69.164.0/24 172.64.32.0/20 104.28.141.0/24 172.65.32.0/20 104.28.40.0/24 172.64.155.0/24 104.28.83.0/24 104.28.84.0/24 104.28.30.0/24 104.28.152.0/24 104.28.249.0/24 104.28.195.0/24 172.65.240.0/20 8.29.228.0/24 173.245.59.0/24 104.19.0.0/20 172.64.36.0/23 104.18.128.0/20 104.28.198.0/24 162.251.82.0/24 162.159.48.0/20 104.28.20.0/24 162.159.16.0/24 23.227.38.0/23 104.28.205.0/24 8.31.160.0/24 198.41.129.0/24 103.31.4.0/23 104.28.234.0/24 104.28.32.0/24 104.28.246.0/24 104.28.134.0/24,
US,13335,afrinic,209167,2.59.99.0/24 2.59.98.0/24,
US,13335,apnic,132839,172.247.160.0/22 85.208.56.0/22 43.240.48.0/22 154.216.64.0/18 154.213.224.0/19 160.124.248.0/22 160.124.240.0/21 45.250.196.0/22 103.57.228.0/22 43.229.212.0/22 160.124.64.0/19 45.93.64.0/22 103.211.124.0/22 43.241.44.0/24 156.250.128.0/17 193.108.46.0/23 107.163.128.0/18 157.119.92.0/22 154.92.64.0/19 43.230.168.0/22 160.124.254.0/24 103.195.192.0/22 45.127.36.0/22 192.250.240.0/20 154.213.32.0/19 45.149.68.0/22 45.131.156.0/22 154.220.32.0/19 193.164.222.0/23 103.42.176.0/24 103.200.114.0/23 103.36.20.0/22 43.249.24.0/22 160.124.0.0/19 103.219.104.0/22 43.241.47.0/24 154.209.32.0/19 103.196.60.0/22 172.247.152.0/21 160.124.128.0/19 193.42.135.0/24 103.49.8.0/22 83.150.224.0/22 45.10.208.0/22 116.193.168.0/22 23.231.128.0/19 45.80.112.0/22 103.55.128.0/22 45.147.212.0/22 103.49.248.0/22 121.54.160.0/22 62.192.188.0/22 160.124.224.0/20 103.37.40.0/23 103.214.164.0/22 172.247.134.0/23 194.146.84.0/22 156.252.64.0/18 154.209.96.0/19 144.48.124.0/22 43.251.104.0/23 103.80.16.0/22 154.213.128.0/19 192.151.226.0/23 160.124.192.0/19 45.156.216.0/22 160.238.84.0/22 120.89.68.0/22 154.213.96.0/19 103.233.248.0/22 45.66.188.0/22 103.75.44.0/22 117.120.60.0/22 160.124.32.0/19 160.124.96.0/19 182.161.68.0/22 92.118.144.0/22 172.247.140.0/23 103.40.112.0/22 156.255.216.0/24 202.165.120.0/22 103.75.12.0/22 154.201.128.0/17 172.247.136.0/22 45.87.228.0/22 172.247.164.0/23 160.124.160.0/19 193.108.96.0/23 23.235.128.0/19 172.247.150.0/23 193.42.132.0/24 154.195.192.0/18 160.124.252.0/23 45.117.192.0/22 193.42.149.0/24 45.8.28.0/22 45.127.124.0/22 192.151.236.0/24 192.151.248.0/21 185.51.164.0/22 192.151.232.0/22 162.209.240.0/20 45.114.168.0/22 154.92.32.0/19 45.156.168.0/22 103.54.124.0/22 107.151.64.0/18 193.42.15.0/24 160.124.255.0/24 103.204.76.0/22 192.151.228.0/23 45.13.160.0/22 45.158.220.0/22 103.42.179.0/24 103.60.148.0/22 192.151.238.0/23 45.142.76.0/22 45.115.124.0/22 154.216.32.0/19 45.9.108.0/22 45.64.108.0/22 2.59.100.0/22 193.168.4.0/23 103.85.188.0/22 156.242.128.0/17 103.200.124.0/22 103.215.212.0/22 23.225.128.0/21,
US,13335,arin,14717,5.133.75.0/24,
US,13335,apnic,140079,5.145.180.0/24 5.145.181.0/24,
US,13335,ripencc,34960,194.126.144.0/24 5.149.1.0/24 194.126.145.0/24 5.149.3.0/24 5.149.0.0/24 5.149.6.0/24 185.120.92.0/24 5.149.4.0/24 5.149.7.0/24 5.149.2.0/24,
US,13335,ripencc,205282,5.181.161.0/24 213.130.74.0/24,
US,13335,ripencc,209068,5.182.132.0/22,
US,13335,arin,209242,203.24.102.0/24 162.44.208.0/23 154.83.22.0/23 185.72.49.0/24 103.121.59.0/24 147.78.140.0/24 154.51.160.0/24 31.22.116.0/24 194.152.44.0/24 146.19.22.0/24 185.135.9.0/24 5.226.179.0/24 185.244.106.0/24 72.52.113.0/24 185.221.160.0/24 185.148.104.0/24 23.247.163.0/24 185.193.28.0/23 194.36.218.0/24 38.67.242.0/24 163.231.14.0/24 203.19.222.0/24 154.94.8.0/23 167.1.181.0/24 45.80.109.0/24 205.233.181.0/24 212.239.86.0/24 203.24.109.0/24 216.154.208.0/20 194.169.194.0/24 203.28.9.0/24 156.237.4.0/23 66.94.36.0/23 103.204.13.0/24 160.153.0.0/24 185.148.106.0/24 83.118.226.0/23 103.172.110.0/23 185.135.44.0/24 45.137.99.0/24 145.36.144.0/24 156.238.14.0/23 45.12.30.0/23 159.112.235.0/24 203.24.103.0/24 68.169.48.0/20 181.214.1.0/24 31.12.75.0/24 176.126.206.0/23 45.149.12.0/24 45.159.216.0/22 45.8.104.0/22 23.178.112.0/24 199.33.232.0/24 103.31.7.0/24 185.193.30.0/23 80.94.83.0/24 196.207.45.0/24 94.140.0.0/24 185.176.24.0/24 162.44.118.0/23 45.131.4.0/22 95.214.178.0/23 185.38.135.0/24 203.107.173.0/24 45.133.247.0/24 103.19.144.0/23 167.68.5.0/24 31.43.179.0/24 185.18.250.0/24 103.168.172.0/24 203.23.103.0/24 45.195.62.0/24 172.83.76.0/24 203.30.188.0/22 45.95.241.0/24 103.156.22.0/23 206.196.23.0/24 155.46.213.0/24 45.94.169.0/24 185.170.166.0/24 103.31.6.0/23 202.82.250.0/24 203.24.108.0/24 66.81.247.0/24 91.195.110.0/24 46.8.199.0/24 103.11.214.0/24 185.209.154.0/24 185.234.22.0/24 192.65.217.0/24 194.53.53.0/24 194.113.223.0/24 199.33.233.0/24 199.60.103.0/24 208.100.60.0/24 45.14.174.0/24 103.11.212.0/24 194.1.194.0/24 162.44.104.0/22 162.44.32.0/22 141.193.213.0/24 154.85.99.0/24 172.83.73.0/24 93.114.64.0/23 164.38.155.0/24 154.83.2.0/24 154.84.16.0/21 195.85.23.0/24 5.226.181.0/24 66.94.38.0/24 146.19.21.0/24 45.194.53.0/24 154.85.8.0/22 194.36.217.0/24 167.1.150.0/24 185.238.228.0/24 94.247.142.0/24 147.78.121.0/24 154.206.12.0/24 162.120.94.0/24 185.213.240.0/24 199.5.242.0/24 203.23.106.0/24 66.94.32.0/22 203.29.52.0/24 69.89.0.0/20 154.219.2.0/23 45.8.211.0/24 172.83.72.0/24 45.85.118.0/23 203.34.80.0/24 204.68.111.0/24 203.193.21.0/24 170.114.46.0/24 203.29.53.0/24 203.23.104.0/24 203.28.8.0/24 91.221.116.0/24 185.162.228.0/23 66.94.40.0/21 67.131.109.0/24 203.29.54.0/23 156.238.18.0/23 65.205.150.0/24 185.59.218.0/24 188.42.88.0/24 193.227.99.0/24 194.36.216.0/24 195.250.46.0/24 103.235.4.0/24 89.47.56.0/23 45.145.28.0/24 195.82.109.0/24 83.118.224.0/23 174.136.134.0/24 185.7.190.0/23 194.36.55.0/24 154.83.30.0/23 196.13.241.0/24 193.67.144.0/24 85.209.179.0/24 103.169.142.0/24 45.205.0.0/24 104.254.140.0/24 45.131.208.0/22 108.165.216.0/24 167.1.148.0/24 194.36.49.0/24 203.32.120.0/23 159.246.55.0/24 193.17.206.0/24 141.11.194.0/23 188.244.122.0/24 193.188.14.0/24 204.62.141.0/24 154.84.175.0/24 154.92.9.0/24 203.22.223.0/24 45.142.120.0/24 216.116.134.0/24 185.201.139.0/24 156.239.152.0/22 103.244.116.0/22 194.36.219.0/24 168.100.6.0/24 170.114.52.0/24 8.12.10.0/24 185.148.107.0/24 207.189.149.0/24 167.68.11.0/24 103.160.204.0/24 203.89.5.0/24 154.51.129.0/24 89.116.250.0/24 195.137.167.0/24 154.194.2.0/24 194.40.240.0/24 138.5.248.0/24 194.87.58.0/23 89.207.18.0/24 194.40.241.0/24 91.192.106.0/23 45.158.56.0/24 203.55.107.0/24 91.193.58.0/23 12.221.133.0/24 170.114.45.0/24 195.245.221.0/24 193.16.63.0/24 199.33.231.0/24 123.253.174.0/24 185.109.21.0/24 212.24.127.0/24 185.174.138.0/24 193.9.49.0/24 103.112.176.0/24 45.87.175.0/24 154.84.14.0/23 185.162.230.0/23 194.59.5.0/24 195.85.59.0/24 108.165.48.0/24 185.148.105.0/24 199.181.197.0/24 45.80.111.0/24 216.120.180.0/23 188.42.145.0/24 192.133.11.0/24 89.116.180.0/24 154.84.24.0/22 185.176.26.0/24 77.75.199.0/24 66.81.255.0/24 203.17.126.0/24 223.27.176.0/23 185.207.92.0/24 209.46.30.0/24 199.33.230.0/24 44.31.142.0/24 156.252.2.0/23 167.1.149.0/24 203.13.32.0/24 45.145.29.0/24 203.34.28.0/24 103.79.228.0/23 91.199.81.0/24 199.212.90.0/24 23.141.168.0/24 188.42.89.0/24 66.94.39.0/24 156.225.72.0/24 156.229.48.0/24 89.116.161.0/24 147.185.161.0/24,
US,13335,arin,30103,162.255.37.0/24 207.226.132.0/24 50.239.204.0/24 149.137.40.0/21 149.137.52.0/22 170.114.172.0/23 69.174.108.0/24 209.9.215.0/24 64.125.62.0/24 149.137.8.0/21 149.137.56.0/22 204.80.104.0/23 149.137.68.0/22 170.114.162.0/23 170.114.178.0/23 149.137.36.0/22 149.137.48.0/22 64.224.36.0/23 170.114.182.0/23 103.122.167.0/24 149.137.16.0/22 173.231.94.0/23 65.39.152.0/24 170.114.180.0/23 170.114.156.0/23 149.137.24.0/21 173.231.92.0/23 50.239.202.0/24 162.12.233.0/24 64.224.34.0/23 213.19.144.0/24 209.9.211.0/24 165.254.89.0/24 170.114.160.0/23 149.137.0.0/21 149.137.32.0/22 170.114.158.0/23 170.114.176.0/23 170.114.170.0/23 170.114.174.0/23 170.114.168.0/23 69.174.109.0/24 204.141.30.0/23 165.254.88.0/24 170.114.164.0/23 103.122.166.0/24 204.141.28.0/23 192.204.14.0/23 8.5.128.0/23 213.244.140.0/24 64.224.32.0/23 162.12.234.0/23 204.80.108.0/23 69.174.57.0/24 149.137.60.0/22 64.211.144.0/24 149.137.64.0/24 162.255.36.0/24 162.255.38.0/24 149.137.20.0/22 192.204.12.0/23 213.19.153.0/24 170.114.166.0/23 64.224.38.0/23 69.174.110.0/23 120.29.148.0/24 50.239.203.0/24 162.12.232.0/24,
US,13335,arin,17076,8.12.244.0/24 65.51.82.0/24 38.105.153.0/24,
US,13335,arin,400608,8.20.47.0/24 8.29.71.0/24,
US,13335,arin,53690,199.116.185.0/24 208.79.132.0/24 199.116.187.0/24 8.24.240.0/24,
US,13335,arin,13461,8.30.40.0/24 216.64.213.0/24 198.133.169.0/24 12.96.170.0/24,
US,13335,arin,393792,38.99.84.0/24 161.38.210.0/23 8.36.70.0/24 38.65.21.0/24 161.38.212.0/23 8.30.173.0/24 38.89.237.0/24 161.38.208.0/23 8.45.131.0/24,
US,13335,arin,54568,8.43.28.0/24 50.237.80.0/24,
US,13335,arin,54739,74.217.226.0/23 8.44.198.0/23,
US,13335,arin,29970,63.99.29.0/24 12.19.105.0/24,
US,13335,arin,18833,12.22.204.0/24 69.72.71.0/24 69.72.70.0/24,
US,13335,arin,53768,162.134.64.0/20 162.134.80.0/22 162.134.84.0/23 162.134.96.0/23 12.145.88.0/21 162.134.102.0/23 162.134.32.0/20 162.134.48.0/20 12.35.188.0/22 162.134.100.0/23 12.39.198.0/23 162.134.98.0/23 162.134.88.0/21 162.134.160.0/20 162.134.86.0/23,
US,13335,arin,26915,12.36.209.0/24 65.247.121.0/24,
US,13335,arin,14792,170.40.161.0/24 170.40.159.0/24 12.41.114.0/24 170.40.163.0/24 170.40.180.0/22 170.40.166.0/24 170.40.193.0/24 170.40.195.0/24 170.40.176.0/22 170.40.228.0/22 170.40.196.0/22 170.40.192.0/24 170.40.209.0/24 63.87.219.0/24 198.176.184.0/24 170.40.232.0/22 170.40.160.0/24 170.40.162.0/24 170.40.167.0/24 170.40.204.0/24 170.40.170.0/24 170.40.207.0/24 170.40.168.0/24 170.40.169.0/24 170.40.165.0/24 170.40.194.0/24 170.40.164.0/24 170.40.184.0/22 170.40.210.0/24 170.40.158.0/24,
US,13335,arin,21651,199.21.134.0/24 12.145.188.0/24 64.214.85.0/24 64.211.58.0/24 199.21.132.0/24 199.21.133.0/24 199.21.135.0/24,
US,13335,arin,23291,63.85.49.0/24 12.162.250.0/24 12.159.49.0/24 63.78.207.0/24,
US,13335,arin,32158,12.233.176.0/24 104.225.201.0/24 104.225.195.0/24 104.225.192.0/24 104.225.193.0/24 104.225.194.0/24 104.225.207.0/24 104.225.199.0/24 104.225.200.0/24,
US,13335,arin,36406,198.199.225.0/24 12.236.218.0/24,
US,13335,arin,394303,50.31.65.0/24 74.121.204.0/22 38.65.224.0/22 50.31.116.0/24 198.175.24.0/22 67.202.70.0/24 50.31.78.0/24 216.185.212.0/22 23.29.132.0/24 69.162.134.0/24 208.117.4.0/24 69.162.173.0/24 50.31.30.0/24 50.31.114.0/24 23.29.145.0/24 208.117.38.0/24 50.31.98.0/23 207.241.196.0/22 208.100.53.0/24 50.31.119.0/24,
US,13335,arin,400566,23.134.82.0/24,
US,13335,arin,42615,185.186.11.0/24 23.142.90.0/24 185.186.8.0/24 23.142.88.0/24,
US,13335,arin,398271,23.148.48.0/24,
US,13335,arin,399532,23.154.177.0/24,
US,13335,arin,19829,23.174.32.0/24,
US,13335,arin,399868,173.249.177.0/24 23.183.48.0/24,
US,13335,arin,400011,23.247.232.0/22,
US,13335,other,63248,24.173.41.0/24,
US,13335,arin,27239,24.235.1.0/24,
US,13335,apnic,38638,103.7.236.0/24 111.92.244.0/24 111.92.246.0/24 182.23.210.0/24 103.7.238.0/24 27.123.8.0/24 182.23.208.0/24 103.7.239.0/24 103.7.237.0/24 27.123.11.0/24 27.123.12.0/24 111.92.245.0/24 111.92.247.0/24 27.123.14.0/24 182.23.209.0/24 27.123.13.0/24 27.123.10.0/24 27.123.15.0/24 182.23.211.0/24,
US,13335,apnic,55383,27.125.204.0/24 27.125.206.0/24 103.1.250.0/24 103.1.248.0/24 103.1.249.0/24 27.125.207.0/24 27.125.205.0/24 103.1.251.0/24,
US,13335,ripencc,60819,31.3.65.0/24,
US,13335,ripencc,197651,31.177.16.0/22 185.217.104.0/22,
US,13335,ripencc,15600,212.60.60.0/24 89.236.174.0/24 89.236.171.0/24 31.193.212.0/24 95.174.226.0/24 31.193.215.0/24 31.193.213.0/24 89.236.189.0/24 89.236.191.0/24 89.236.188.0/24 89.236.173.0/24 89.236.190.0/24 31.193.214.0/24 89.236.172.0/24,
US,13335,ripencc,197788,31.210.0.0/22 31.210.4.0/22,
US,13335,ripencc,50330,31.220.148.0/24,
US,13335,ripencc,198301,37.0.5.0/24,
US,13335,ripencc,57276,185.53.226.0/23 37.157.32.0/22 195.250.19.0/24 82.163.124.0/23 82.163.126.0/23 195.250.18.0/24 185.53.224.0/23 82.163.112.0/22 82.163.116.0/22 195.250.17.0/24 195.250.16.0/24 37.157.36.0/22,
US,13335,arin,10584,47.19.196.0/24 205.217.109.0/24 64.237.111.0/24 38.65.195.0/24 64.237.110.0/24 63.138.228.0/24,
US,13335,arin,33257,38.66.87.0/24,
US,13335,arin,27399,67.155.2.0/24 185.179.88.0/24 103.158.202.0/24 38.103.125.0/24 136.175.143.0/24 136.175.142.0/24 38.126.139.0/24 82.98.194.0/24,
US,13335,arin,36776,185.111.40.0/24 185.49.234.0/24 103.169.229.0/24 162.213.153.0/24 198.105.203.0/24 212.187.211.0/24 198.105.201.0/24 38.107.71.0/24 147.124.180.0/22 205.196.0.0/24 103.169.228.0/24 74.114.192.0/24 147.124.184.0/24 185.111.42.0/24 208.69.29.0/24 162.213.152.0/24 198.105.206.0/24 198.105.200.0/24 147.124.176.0/22 198.105.202.0/24 162.213.155.0/24 74.114.193.0/24 208.69.28.0/24 198.105.207.0/24 208.69.31.0/24 147.124.185.0/24 198.105.205.0/24 198.105.204.0/24 185.111.43.0/24 209.14.129.0/24,
US,13335,arin,395654,38.109.151.0/24 65.154.53.0/24,
US,13335,arin,4373,198.137.191.0/24 199.164.217.0/24 206.107.40.0/21 193.240.184.0/24 198.137.189.0/24 113.29.23.0/24 198.137.190.0/24 154.59.124.0/23 132.174.0.0/16 38.117.94.0/24 205.160.168.0/23,
US,13335,arin,397341,38.134.113.0/24,
US,13335,arin,23235,38.146.41.0/24 192.243.213.0/24 50.200.163.0/24 209.249.112.0/24,
US,13335,apnic,202662,191.96.240.0/22 38.150.15.0/24 89.185.28.0/22 141.11.125.0/24 154.18.161.0/24 38.150.13.0/24 38.150.12.0/24 192.166.114.0/24 38.150.14.0/24,
US,13335,apnic,135357,45.207.128.0/19 38.249.0.0/16 154.197.56.0/21 156.254.64.0/19 154.201.16.0/20 38.181.128.0/17 45.207.176.0/20 156.247.16.0/20 156.254.32.0/19 156.254.96.0/20,
US,13335,apnic,55532,103.1.192.0/24 43.245.41.0/24 202.9.94.0/23 43.245.40.0/24 103.1.194.0/24 43.245.43.0/24 103.1.193.0/24 203.25.173.0/24 43.245.42.0/24 103.1.195.0/24,
US,13335,arin,11054,162.252.75.0/24 43.251.40.0/24 199.187.118.0/24 199.187.117.0/24 178.249.101.0/24 178.249.100.0/24 178.249.96.0/24 208.89.12.0/24 199.187.119.0/24 103.42.133.0/24 185.6.224.0/24 162.252.76.0/24 103.42.135.0/24 162.252.74.0/24 43.251.43.0/24 178.249.99.0/24 43.251.41.0/24 103.42.134.0/24 178.249.103.0/24 178.249.102.0/24 208.89.13.0/24 162.252.77.0/24 208.89.14.0/24 185.6.227.0/24 185.6.225.0/24 103.42.132.0/24 162.252.72.0/24 43.251.42.0/24 178.249.97.0/24 178.249.98.0/24 162.252.78.0/24 208.89.15.0/24 162.252.73.0/24 199.187.116.0/24 185.6.226.0/24,
US,13335,apnic,136462,43.251.67.0/24 103.89.20.0/24 43.251.66.0/24 103.89.22.0/24,
US,13335,apnic,133794,43.251.241.0/24,
US,13335,arin,20473,44.36.18.0/24,
US,13335,arin,399200,45.11.140.0/24,
US,13335,BR,270764,45.40.99.0/24,
US,13335,arin,399135,45.42.245.0/24,
US,13335,arin,399244,104.224.54.0/23 161.129.180.0/22 66.59.208.0/22 104.247.112.0/24 174.136.202.0/23 66.118.232.0/22 45.59.168.0/24,
US,13335,arin,22362,67.152.248.0/23 67.99.196.0/23 66.243.139.0/24 64.245.201.0/24 45.61.84.0/23,
US,13335,ripencc,201839,45.67.215.0/24,
US,13335,BR,268624,45.85.89.0/24,
US,13335,arin,54574,65.49.144.0/24 193.110.200.0/24 45.88.195.0/24 45.88.194.0/24,
