country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,2,289,2267,172,2439,1895280,1031551014434951167564111151104,23.54,46.01,1.94,1,5,2621
afrinic,0,12,33,0,33,73984,0,23.52,,2.00,2,2,33
apnic,0,112,548,16,564,1062400,19342813113834066795298816,22.88,48.00,2.16,2,5,612
ripencc,1,168,661,5,666,1410816,6044629098073145873530880,23.33,48.00,2.01,1,6,678
other,8,3,5,2,7,1792,2417851639229258349412352,23.60,48.00,2.86,2,5,7
BR,0,21,70,0,70,67840,0,22.74,,2.00,2,2,70
AR,0,4,18,0,18,12544,0,23.28,,2.00,2,2,44
CL,0,2,9,0,9,2304,0,24.00,,2.00,2,2,9
CR,0,5,44,0,44,15104,0,23.91,,2.00,2,2,44
PA,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
NI,0,1,2,0,2,512,0,24.00,,2.00,2,2,2
BZ,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
CO,0,1,1,0,1,256,0,24.00,,2.00,2,2,1
MX,5,22,494,17,511,321792,277610471661385755904478019584,23.41,40.35,1.31,1,6,1353
