country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,1,176,2875,510,3385,18930432,3911064827807004876954908229632,22.94,45.39,3.59,1,20,6300
ripencc,0,113,500,100,600,14105600,41872441730831308348423690780672,23.05,40.04,4.06,2,13,1100
AR,1,814,10470,988,11458,13056256,335169215516673821719530099965952,23.22,44.57,4.44,1,25,21928
apnic,0,54,194,11,205,273152,203331651452623710152181153792,23.58,40.27,4.45,3,6,399
PY,0,17,192,9,201,277504,237684487542793012780631851008,23.54,42.67,6.10,4,17,393
CL,0,32,237,0,237,1212416,0,22.19,,6.15,4,14,474
BR,0,579,1506,708,2214,937728,21942291350350587802660674469888,22.86,36.64,7.27,3,23,3720
other,0,2,3,0,3,1280,0,23.33,,4.83,4,6,6
afrinic,0,1,8,0,8,2048,0,24.00,,4.50,4,5,16
UY,0,13,654,37,691,2246400,1505352012732497019085780942848,20.28,38.46,3.75,2,14,1345
PA,0,3,11,0,11,2816,0,24.00,,4.86,4,7,22
CO,0,2,31,18,49,7424,1044511908147039606946136064,23.42,45.33,3.41,3,5,80
CR,0,2,11,0,11,6656,0,23.64,,4.50,4,5,22
BO,0,1,17,0,17,7680,0,23.29,,8.32,4,10,34
BZ,0,1,4,0,4,1024,0,24.00,,4.50,4,5,8
MX,0,3,3,1,4,768,1267650600228229401496703205376,24.00,28.00,4.86,4,6,7
