country,hops,frequency
arin,1,80
arin,2,1035
arin,3,2182
arin,4,1828
arin,5,807
arin,6,147
arin,7,129
arin,8,75
arin,9,9
arin,10,5
arin,11,1
arin,19,1
arin,20,1
ripencc,2,163
ripencc,3,159
ripencc,4,358
ripencc,5,340
ripencc,6,52
ripencc,7,15
ripencc,8,8
ripencc,9,4
ripencc,13,1
AR,1,7
AR,2,77
AR,3,5551
AR,4,8888
AR,5,4395
AR,6,1358
AR,7,559
AR,8,375
AR,9,201
AR,10,168
AR,11,125
AR,12,67
AR,13,61
AR,14,43
AR,15,15
AR,16,2
AR,17,12
AR,18,14
AR,19,4
AR,20,3
AR,21,1
AR,24,1
AR,25,1
apnic,3,15
apnic,4,192
apnic,5,190
apnic,6,2
PY,4,61
PY,5,131
PY,6,105
PY,7,44
PY,8,14
PY,9,12
PY,10,12
PY,15,5
PY,16,7
PY,17,2
CL,4,60
CL,5,68
CL,6,143
CL,7,166
CL,8,31
CL,9,1
CL,10,2
CL,11,1
CL,13,1
CL,14,1
BR,3,11
BR,4,113
BR,5,531
BR,6,1148
BR,7,736
BR,8,331
BR,9,276
BR,10,251
BR,11,102
BR,12,39
BR,13,70
BR,14,49
BR,15,25
BR,16,18
BR,17,11
BR,18,3
BR,19,1
BR,20,1
BR,22,2
BR,23,2
other,4,2
other,5,3
other,6,1
afrinic,4,8
afrinic,5,8
UY,2,2
UY,3,599
UY,4,612
UY,5,52
UY,6,44
UY,7,29
UY,8,2
UY,9,2
UY,10,1
UY,13,1
UY,14,1
PA,4,9
PA,5,9
PA,6,2
PA,7,2
CO,3,48
CO,4,31
CO,5,1
CR,4,11
CR,5,11
BO,4,4
BO,5,4
BO,9,13
BO,10,13
BZ,4,4
BZ,5,4
MX,4,2
MX,5,4
MX,6,1
