origin,destination,prefixes
BR,afrinic,6516
CO,apnic,605
MX,apnic,171
BR,apnic,5194
VE,apnic,46
GT,apnic,269
SX,apnic,16
EC,apnic,44
AR,apnic,6
MX,arin,25442
AR,arin,8312
BR,arin,69566
CO,arin,5938
CL,arin,3360
VE,arin,1260
EC,arin,3485
CR,arin,2497
PE,arin,762
PA,arin,897
UY,arin,719
PY,arin,470
GT,arin,755
DO,arin,815
BZ,arin,131
NI,arin,56
SX,arin,54
BO,arin,210
HN,arin,365
AW,arin,101
SR,arin,341
GY,arin,115
BQ,arin,39
HT,arin,96
TT,arin,459
CW,arin,205
CU,arin,48
SV,arin,41
GF,arin,1
FK,arin,9
UY,lacnic,95
CO,lacnic,1018
PY,lacnic,454
BO,lacnic,300
CL,lacnic,3230
BR,lacnic,20684
AR,lacnic,2275
VE,lacnic,930
CR,lacnic,1413
HN,lacnic,278
BZ,lacnic,78
NI,lacnic,271
SV,lacnic,798
GT,lacnic,81
EC,lacnic,423
PE,lacnic,436
MX,lacnic,13
GY,lacnic,20
PA,lacnic,391
BQ,lacnic,10
SX,lacnic,5
DO,lacnic,6
CW,lacnic,2
BR,ripencc,68955
AR,ripencc,8411
CL,ripencc,3650
MX,ripencc,14824
UY,ripencc,710
VE,ripencc,401
CR,ripencc,2632
EC,ripencc,3304
PA,ripencc,530
BO,ripencc,764
PY,ripencc,428
TT,ripencc,28
PE,ripencc,2168
GT,ripencc,517
CU,ripencc,54
NI,ripencc,40
CO,ripencc,5108
DO,ripencc,367
BZ,ripencc,71
HN,ripencc,188
HT,ripencc,15
SV,ripencc,91
SX,ripencc,16
AW,ripencc,109
CW,ripencc,12
GF,ripencc,10
BR,other,80
CL,other,2
AR,other,7
PE,other,1
CO,other,3
