asn,country,downstream_ases
6762,CL,118
6762,BR,3716
6762,AR,506
6762,EC,64
6762,GT,2
6762,MX,91
6762,PA,20
6762,UY,11
6762,VE,40
6762,CR,1
6762,BO,10
6762,PY,19
6762,PE,11
6762,CU,3
6762,DO,3
6762,NI,3
6762,TT,2
6762,CO,1
3549,BR,705
3549,AR,367
3549,CL,88
3549,MX,105
3549,CO,66
3549,EC,19
3549,VE,48
3549,UY,4
3549,CR,6
3549,PE,11
3549,PA,4
6939,BR,7234
6939,PA,18
6939,AR,318
6939,CL,82
6939,MX,68
6939,UY,12
6939,CO,42
6939,PY,33
6939,VE,20
6939,CR,2
6939,EC,10
6939,GT,9
6939,BZ,4
6939,NI,1
6939,HN,3
6939,DO,4
6939,BO,2
6939,SX,2
6939,PE,1
35280,BR,4705
35280,AR,262
35280,CL,12
35280,PY,29
35280,VE,5
35280,MX,5
35280,CO,10
35280,BZ,1
35280,UY,1
4230,UY,7
4230,CO,1
174,BR,5467
174,CL,127
174,AR,311
174,MX,182
174,UY,11
174,CO,51
174,EC,17
174,VE,27
174,PA,8
174,BO,4
174,GT,12
174,SR,3
174,HT,4
174,GY,3
174,DO,10
174,TT,2
174,AW,1
174,BQ,2
174,BZ,1
60068,BR,4765
60068,PA,22
60068,CL,92
60068,MX,56
60068,CO,43
60068,GT,7
60068,VE,3
701,BR,878
701,TT,4
701,AR,72
701,MX,27
701,GT,7
701,PE,1
701,VE,7
701,SX,2
701,CO,2
701,DO,6
3356,BR,6700
3356,AR,459
3356,PA,43
3356,HN,14
3356,PE,39
3356,MX,80
3356,UY,11
3356,CL,65
3356,EC,100
3356,PY,26
3356,CO,29
3356,BO,18
3356,VE,10
3356,CR,2
3356,GT,6
3356,DO,1
3257,BR,2966
3257,AR,4
3257,MX,69
3257,PE,3
3257,HN,17
3257,EC,26
3257,CO,38
3257,VE,13
3257,GT,6
3257,CR,3
3257,PA,1
1299,BR,4677
1299,PA,30
1299,AR,122
1299,HN,24
1299,MX,164
1299,CR,15
1299,UY,11
1299,CO,78
1299,EC,104
1299,VE,26
1299,GT,15
1299,DO,9
1299,PE,2
1299,SV,3
1299,HT,1
6453,BR,2208
6453,CL,22
6453,MX,54
6453,VE,6
6453,GT,5
6453,CO,5
6453,DO,1
6453,PE,1
9002,BR,2530
9002,CO,37
9002,BZ,3
9002,PA,1
28158,PY,12
53062,PY,1
53062,BO,2
28329,CL,29
30844,BR,1148
30844,UY,11
30844,CO,27
30844,GT,8
30844,VE,8
30844,SX,2
30844,AR,2
30844,MX,7
30844,EC,2
13786,BR,1448
57463,BR,2525
57463,PY,2
57463,VE,9
57463,CO,2
50629,BR,2780
50629,CO,27
50629,VE,7
24961,BR,3191
24961,CO,30
58299,BR,2468
58299,CO,27
12956,BR,1386
12956,CO,40
12956,PA,20
12956,CL,135
12956,MX,70
12956,EC,106
12956,AR,227
12956,PE,44
12956,UY,6
12956,PY,25
12956,GT,4
12956,BO,32
12956,VE,5
12956,HN,12
12956,TT,2
12956,AW,1
12956,CR,2
12956,CU,3
12956,SV,2
12956,NI,1
4826,BR,490
4826,CO,39
4826,MX,4
4826,VE,5
7738,CO,1
52320,BR,4046
52320,AR,113
52320,VE,37
48362,BR,2307
48362,CO,38
48362,BZ,1
48362,PE,1
12859,BR,322
12859,CO,3
12859,AR,1
34549,BR,2797
34549,CO,49
34549,VE,4
2119,BR,1031
2119,CO,7
2119,AR,1
35710,BR,2237
35710,CO,38
1836,BR,1095
1836,CO,8
41327,BR,1765
41327,CO,21
41327,VE,4
34019,BR,1726
34019,CO,28
34019,BZ,1
8374,BR,2383
8374,CO,36
8374,PE,1
48858,BR,1420
48858,CO,23
48858,PE,1
37468,BR,1601
2914,CL,38
2914,BR,1317
2914,CO,55
2914,AR,123
2914,UY,11
2914,PE,4
2914,MX,62
2914,EC,11
2914,DO,6
2914,SR,2
2914,GT,1
3491,BR,969
3491,CO,24
3491,PA,8
3491,MX,119
3491,EC,5
3491,VE,11
3491,AR,1
8167,BO,1
52468,BR,85
52468,GT,17
52468,BZ,5
52468,AR,44
52468,HN,24
52468,CR,23
52468,PY,23
52468,EC,13
52468,CL,11
52468,SV,12
52468,NI,9
52468,CO,11
23520,PA,38
23520,TT,11
23520,EC,72
23520,BZ,11
23520,CO,57
23520,HT,5
23520,DO,57
23520,CW,13
23520,VE,29
23520,NI,7
23520,HN,26
23520,CR,29
23520,MX,19
23520,GY,4
23520,GT,17
23520,SV,7
23520,BQ,2
23520,PE,3
23520,SX,2
23520,SR,1
23520,CU,3
1103,BR,1765
1103,CO,12
50304,BR,935
50304,CO,10
50304,BZ,1
44684,BR,722
44684,CO,24
44684,AR,1
7303,PY,4
7303,BO,1
262589,CL,116
262589,CO,62
262589,AR,80
262589,BO,20
262589,PE,17
262589,VE,4
42624,CO,1
42624,PA,1
43440,PA,2
32098,MX,201
32098,AR,1
32098,BR,1
32098,CR,1
17072,BZ,1
18734,BR,1
6461,HN,14
6461,CO,53
6461,BR,186
6461,MX,50
6461,UY,12
6461,VE,3
6461,DO,2
11537,BR,65
11537,MX,7
11537,EC,11
11537,UY,2
11172,BR,1
22894,CL,1
22894,UY,1
30781,BR,1319
30781,CO,19
30781,PE,1
200780,BR,1281
200780,CO,19
13030,BR,814
13030,CO,27
13030,VE,2
13030,AR,1
41095,BR,233
41095,PE,17
41095,BO,5
41095,BZ,1
41095,GT,3
22381,MX,1
20080,BR,20
20080,CL,2
20080,UY,1
16397,CL,3
8763,BR,1
394256,DO,1
394256,BR,1
25091,BZ,1
25091,BR,1
1921,BR,1
22548,UY,3
22548,CL,1
22548,AR,2
22548,PE,1
23600,BR,1
8522,BR,1
27750,EC,16
27750,GT,3
27750,BR,9
27750,CL,7
27750,AR,12
27750,MX,2
27750,CO,6
27750,CR,1
7049,CL,20
11664,PY,10
11664,UY,6
11664,MX,1
11664,CL,1
6057,AR,8
6057,BR,24
11830,NI,1
5511,DO,7
5511,VE,10
5511,PA,23
5511,CU,3
5511,AW,1
20965,UY,1
26105,CO,1
6147,AR,1
262182,MX,2
262182,BR,3
262182,CL,1
262182,CO,2
262182,AR,2
27678,UY,1
27678,MX,3
27678,BR,1
27678,PE,1
27678,AR,1
40528,MX,3
40528,CL,1
40528,BR,1
42,CL,2
28145,AR,29
263779,CO,1
28022,AR,1
20473,BR,6
20473,EC,2
20473,PE,2
20473,CL,2
20473,AR,1
20473,PA,1
20473,UY,1
20473,BZ,1
15440,PA,1
13194,PA,1
22724,AR,1
14754,CR,2
14754,SV,3
14754,HN,2
14754,NI,1
1239,CO,17
1239,BR,195
1239,CR,7
1239,HT,3
1239,PA,4
1239,MX,16
1239,EC,7
1239,SV,2
1239,TT,3
1239,PE,1
1239,BZ,1
1239,AR,1
4270,UY,1
27843,AR,1
5639,GY,1
19037,PY,2
262206,BO,10
262206,NI,7
262206,PA,13
262206,HN,5
262206,CR,16
262206,SV,2
7195,BR,381
7195,CL,13
7195,AR,13
7195,PE,3
7195,EC,1
20485,BR,306
20485,CO,8
8732,BR,328
8732,CO,6
12252,EC,3
29632,BR,322
29632,CO,17
29632,CL,1
29632,PE,1
27781,BQ,1
264788,PA,1
11081,BQ,2
11081,SX,1
2688,BR,2
10269,GT,1
14080,EC,2
14080,DO,1
33891,CO,9
33891,BR,47
27975,BR,1
33333,PA,1
28007,PA,11
28007,CR,7
28007,DO,3
398698,BR,57
398698,VE,1
20299,CR,6
20299,SV,1
28032,BO,1
3132,CL,1
3132,AR,1
18747,BR,1
18747,HN,5
18747,CO,8
18747,CL,20
18747,PA,3
18747,AR,12
26505,PA,1
11816,CW,1
27884,CR,1
398947,HN,4
398947,CR,1
22869,GT,4
22869,CR,1
19332,AR,1
59947,CL,1
212895,CL,1
395880,CR,3
31898,CR,1
27729,SV,8
10753,CO,7
10753,CL,2
10753,BR,3
10753,EC,1
10753,AR,3
10753,PE,1
39122,UY,1
25192,UY,1
25192,CL,2
12389,BR,203
12389,CO,4
17222,MX,1
52925,AR,1
7473,BR,307
4809,BR,259
61317,BR,2
198949,GT,1
198949,CO,1
266784,AR,1
61512,BR,4
265078,PY,23
263237,AR,9
265721,CW,1
21700,DO,1
13830,DO,1
53667,DO,1
58057,BR,52
58057,PE,1
58057,DO,1
58057,AR,1
263817,CR,2
267715,SV,6
267715,NI,6
266673,BR,1
262567,PY,4
33182,BR,4
33182,CO,1
61785,PY,4
267276,PY,3
263702,BO,2
263702,AR,1
33576,CW,3
33576,PA,1
33576,AW,1
33576,SV,3
33576,TT,1
33576,GY,1
33576,HT,1
33576,SR,1
21351,GF,1
23379,DO,2
23379,VE,4
23379,AR,1
29802,PE,1
29802,BO,1
53356,BO,1
32217,HN,13
32217,BR,3
266853,PA,2
262253,BR,3
7018,AR,2
7018,BR,2
7018,MX,2
7018,CO,3
36351,BR,2
22850,CL,3
3223,CR,5
3223,BR,10
27988,BR,1
267885,GT,1
398235,PY,1
63023,VE,1
27735,BR,1
27696,BZ,1
271915,VE,1
264285,AR,2
265761,BR,1
266185,PA,1
34927,BR,8
34927,PE,1
212508,PE,1
212508,AR,1
9304,BR,85
9304,CO,11
28049,BZ,1
26617,SV,3
28142,PY,8
52843,AR,2
270014,AR,1
36236,PE,1
36236,CL,2
208753,CR,1
6621,MX,2
6621,CO,1
209,TT,4
209,CO,1
22351,CU,2
22351,FK,2
22351,CO,1
22351,VE,1
55259,CL,1
393434,TT,3
61595,CL,2
13335,BR,6
13335,BZ,1
13335,CR,2
13335,PA,1
12989,BR,8
10310,BR,1
262806,PY,1
262900,PY,2
513195,BR,1
812,BR,1
6327,BR,2
202,BR,12
202,AR,1
202,CL,2
4455,BR,1
62663,BR,3
15085,BR,1
3303,BR,20
3303,CO,2
3303,SX,1
263474,BO,1
50673,BR,42
50673,BZ,1
53037,BR,1
6830,BR,15
264409,CL,1
264191,AR,1
264321,AR,1
400282,BR,1
265207,PY,3
262287,BZ,1
265912,PY,1
31863,BR,1
263655,BR,5
268624,AR,1
270716,BO,1
265620,BZ,2
28438,BR,1
56911,MX,1
43350,BR,16
12741,BR,26
12741,BZ,1
42708,BZ,1
3399,BZ,1
35592,BZ,1
39572,CW,1
47890,PA,1
39798,PA,1
12302,PA,1
8757,BR,12
263944,AR,2
3216,BR,152
3216,CO,9
58453,BR,310
58453,CO,4
58453,GT,8
58453,MX,7
58453,VE,8
58453,SX,2
58453,AR,1
58453,EC,2
14237,MX,1
3320,BR,225
29838,BR,113
29838,MX,2
29838,CL,4
29838,EC,1
29838,VE,1
55002,AR,1
55002,BR,1
64496,BR,6
64496,AR,2
64496,CL,1
12779,BR,113
264250,AR,1
396356,BR,4
28917,BR,14
267759,BR,1
264012,AR,1
2828,CR,3
2828,CO,1
2828,BR,2
8896,BR,10
4657,BR,6
40731,MX,1
48252,SX,1
47869,BR,2
47869,VE,1
268957,AR,1
266213,PY,1
48011,BR,1
40676,PA,1
40676,AR,1
40676,BR,8
265609,BR,1
49392,PA,1
64540,PE,1
52724,AR,1
395565,MX,3
263175,BR,2
262862,BR,1
396998,CL,3
396998,BR,1
396998,AR,1
396998,CR,1
57724,BZ,2
57724,CL,1
14537,BZ,1
196691,BR,1
60725,CU,2
60725,BR,2
60725,EC,5
212123,AR,1
34665,PE,1
45474,BR,4
19324,CR,2
41047,VE,1
41047,BR,12
59796,BR,4
59796,CL,1
264575,BR,1
32787,BR,5
32787,MX,3
28513,CL,14
28513,CO,7
28513,BR,2
28513,PE,1
10480,MX,1
394957,BR,1
19905,BR,2
40028,BR,1
15525,BR,1
9186,BR,1
19551,PA,1
19551,CR,1
19551,CL,1
19551,MX,3
19551,NI,1
19551,BR,1
262488,BR,1
19747,CL,1
20454,PA,1
46090,PE,1
65114,CO,1
211895,BR,4
15766,BZ,1
49102,PA,1
49033,CW,1
208566,BZ,1
12993,CW,1
56447,BR,1
56447,VE,1
56447,BZ,1
3215,GF,2
46844,BR,1
16553,BR,1
11403,BR,1
46432,MX,1
32613,BR,1
10278,CW,1
7819,CO,1
65237,CO,1
20495,BR,2
36290,BQ,1
23550,BQ,1
7575,AR,1
30542,DO,1
14427,MX,3
63351,TT,1
39839,CL,1
6140,AR,1
16876,CL,1
396966,AR,1
4608,BR,1
5538,BR,1
8218,BR,1
40260,BR,1
1120,BR,1
29727,MX,1
