origin,destination,ases
BR,afrinic,1601
BR,apnic,1204
CO,apnic,41
MX,apnic,9
VE,apnic,9
GT,apnic,8
SX,apnic,2
AR,apnic,2
EC,apnic,2
BR,arin,8323
AR,arin,816
CL,arin,235
MX,arin,350
CO,arin,172
EC,arin,139
VE,arin,92
UY,arin,14
CR,arin,49
PE,arin,54
PA,arin,76
PY,arin,50
GT,arin,32
BZ,arin,15
NI,arin,8
HN,arin,49
DO,arin,65
BO,arin,22
SX,arin,2
SR,arin,4
HT,arin,6
GY,arin,5
TT,arin,14
AW,arin,2
BQ,arin,5
CW,arin,16
SV,arin,11
CU,arin,3
GF,arin,1
FK,arin,2
UY,lacnic,13
CO,lacnic,85
PY,lacnic,67
BO,lacnic,27
CL,lacnic,177
BR,lacnic,4283
AR,lacnic,292
VE,lacnic,40
GT,lacnic,23
BZ,lacnic,10
HN,lacnic,29
CR,lacnic,47
EC,lacnic,28
SV,lacnic,26
NI,lacnic,20
PE,lacnic,22
MX,lacnic,8
GY,lacnic,1
PA,lacnic,26
BQ,lacnic,3
SX,lacnic,1
DO,lacnic,4
CW,lacnic,2
CL,ripencc,198
BR,ripencc,8077
AR,ripencc,776
EC,ripencc,143
GT,ripencc,23
MX,ripencc,235
PA,ripencc,54
UY,ripencc,16
VE,ripencc,53
CR,ripencc,21
BO,ripencc,37
PY,ripencc,38
PE,ripencc,57
CU,ripencc,3
DO,ripencc,12
NI,ripencc,4
TT,ripencc,2
CO,ripencc,98
BZ,ripencc,10
HN,ripencc,35
SV,ripencc,5
HT,ripencc,1
SX,ripencc,2
AW,ripencc,1
CW,ripencc,3
GF,ripencc,2
BR,other,16
AR,other,2
CL,other,1
PE,other,1
CO,other,2
