country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12344.00,10962.00,1382.00,23.29,43.84,6.00,971,133,67,2,87,28
AW,117.00,116.00,1.00,22.95,32.00,4.87,2,0,4,0,1,0
BO,1029.00,956.00,73.00,23.01,40.97,5.06,44,8,17,0,1,2
BQ,43.00,40.00,3.00,22.82,38.67,5.11,5,1,6,0,2,0
BR,80413.00,60806.00,19607.00,22.86,37.24,5.51,8511,1957,157,17,63,33
BZ,451.00,379.00,72.00,23.50,41.26,5.30,25,4,29,0,70,1
CL,5586.00,5048.00,538.00,23.03,43.39,5.15,287,37,48,0,138,7
CO,9627.00,8726.00,901.00,22.81,43.48,5.79,223,28,71,3,39,2
CR,5084.00,4950.00,134.00,24.32,42.16,5.55,78,17,29,1,12,2
CU,59.00,56.00,3.00,20.80,32.00,5.57,3,1,6,0,0,1
CW,251.00,221.00,30.00,22.96,36.27,4.68,19,6,8,0,12,1
DO,914.00,796.00,118.00,22.98,39.91,5.48,68,19,20,0,2,2
EC,4276.00,2902.00,1374.00,23.26,46.48,5.41,153,20,24,0,9,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,19.00,17.00,2.00,23.06,34.00,4.93,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1054.00,757.00,297.00,23.74,43.21,5.59,48,15,21,1,10,1
GY,119.00,87.00,32.00,22.70,40.91,5.69,5,2,4,0,1,0
HN,825.00,758.00,67.00,23.37,39.88,5.65,76,13,13,0,10,1
HT,113.00,111.00,2.00,23.04,40.00,4.87,6,1,5,0,1,1
MX,27990.00,21801.00,6189.00,22.61,47.08,4.41,348,56,42,6,52,2
NI,405.00,366.00,39.00,23.49,37.38,5.81,22,5,10,0,4,0
PA,1652.00,1492.00,160.00,22.83,42.85,5.15,84,15,37,0,38,1
PE,2965.00,2587.00,378.00,23.04,45.08,4.71,87,18,33,0,19,2
PY,794.00,691.00,103.00,22.88,38.85,6.49,79,16,23,0,3,2
SR,341.00,339.00,2.00,23.22,32.00,4.15,4,1,4,0,0,0
SV,1118.00,1085.00,33.00,23.80,42.06,5.38,37,10,12,0,11,0
SX,61.00,56.00,5.00,23.27,36.00,5.08,3,1,8,0,1,0
TT,481.00,417.00,64.00,22.34,34.84,5.09,14,4,10,1,1,2
UY,859.00,810.00,49.00,20.86,39.73,4.15,17,8,23,0,7,0
VE,1965.00,1874.00,91.00,22.52,34.59,5.49,111,21,35,0,10,0
