country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,971,133,67,2,87,968,130,64,2,76,226,36,31,0,25,973
AW,2,0,4,0,1,2,0,4,0,1,1,0,3,0,0,2
BO,44,8,17,0,1,43,8,16,0,1,14,5,9,0,0,44
BR,8511,1957,157,17,63,8129,1889,145,14,56,5963,1164,83,5,26,8517
BZ,25,4,29,0,70,25,4,27,0,68,13,2,15,0,11,25
CL,287,37,48,0,138,285,34,42,0,135,67,16,28,0,10,288
CO,223,28,71,3,39,199,27,64,2,36,111,16,51,1,11,226
CR,78,17,29,1,12,76,17,27,1,11,34,9,14,0,5,79
CU,3,1,6,0,0,3,1,6,0,0,2,1,4,0,0,3
CW,19,6,8,0,12,19,6,7,0,12,8,2,4,0,1,20
DO,68,19,20,0,2,58,15,19,0,2,48,15,14,0,2,68
EC,153,20,24,0,9,148,20,23,0,9,77,10,16,0,4,153
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,48,15,21,1,10,46,15,20,1,10,21,4,14,0,2,49
GY,5,2,4,0,1,5,2,4,0,1,3,1,1,0,0,5
HN,76,13,13,0,10,72,13,12,0,10,29,6,12,0,3,76
HT,6,1,5,0,1,6,1,5,0,1,2,1,2,0,0,6
MX,348,56,42,6,52,346,55,42,5,52,110,23,22,2,6,353
NI,22,5,10,0,4,22,5,10,0,4,9,2,6,0,2,22
PA,84,15,37,0,38,83,15,34,0,33,29,5,21,0,12,87
PE,87,18,33,0,19,85,18,24,0,19,33,10,22,0,4,88
PY,79,16,23,0,3,77,16,21,0,3,42,9,17,0,2,80
SR,4,1,4,0,0,3,1,4,0,0,2,1,3,0,0,4
SV,37,10,12,0,11,37,10,12,0,11,6,0,7,0,5,37
TT,14,4,10,1,1,14,4,10,1,1,9,3,5,0,0,14
UY,17,8,23,0,7,17,8,23,0,7,11,4,17,0,2,17
VE,111,21,35,0,10,107,21,33,0,8,44,9,22,0,4,111
BQ,5,1,6,0,2,5,1,6,0,2,1,0,1,0,1,5
SX,3,1,8,0,1,3,1,8,0,1,2,0,3,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
