country,asn,downstream_ases
AR,52361,176
AR,7303,301
AR,3597,11
AR,7049,265
AR,11664,124
AR,52294,3
AR,52324,5
AR,52376,20
AR,16814,59
AR,263774,31
AR,263726,1
AR,11815,1
AR,7908,11
AR,10481,40
AR,22927,194
AR,4270,21
AR,19037,125
AR,10834,51
AR,27833,1
AR,262195,2
AR,52323,12
AR,27823,1
AR,20207,44
AR,27953,7
AR,11014,123
AR,262187,2
AR,52251,14
AR,52444,36
AR,52427,1
AR,27790,1
AR,262249,1
AR,264830,1
AR,61449,2
AR,27976,5
AR,52317,4
AR,263793,17
AR,264732,1
AR,266793,2
AR,11058,35
AR,265715,3
AR,52290,3
AR,52328,5
AR,28111,1
AR,28114,1
AR,27851,3
AR,270021,3
AR,28009,2
AR,27988,11
AR,266668,1
AR,262150,12
AR,267829,1
AR,52327,5
AR,264832,1
AR,27987,1
AR,52409,4
AR,262192,1
AR,267882,4
AR,263756,8
AR,52507,3
AR,264759,1
AR,52322,4
AR,27879,1
AR,52308,17
AR,12150,1
AR,52373,17
AR,28048,1
AR,52405,1
AR,7005,1
AR,265661,1
AR,266725,26
AR,263791,1
AR,52465,3
AR,27983,1
AR,28100,1
AR,52399,7
AR,267679,1
AR,267706,2
AR,263244,2
AR,263754,6
AR,263194,3
AR,264774,1
AR,264740,1
AR,264685,1
AR,266769,3
AR,264800,2
AR,264758,1
AR,265777,2
AR,267833,2
AR,265663,1
AR,52426,1
AR,269979,1
AR,52348,2
AR,27964,15
AR,52279,1
AR,14845,1
AR,61495,7
AR,27997,3
AR,262259,5
AR,27751,2
AR,265852,1
AR,271794,2
AR,52432,1
AR,263769,1
AR,269851,1
AR,263801,11
AR,266702,5
AR,266754,1
AR,27813,1
AR,52349,1
AR,266819,2
AR,263209,2
AR,52372,1
AR,263822,1
AR,265771,1
AR,263687,3
AR,265798,1
AR,262216,1
AR,263736,1
AR,265704,2
AR,61441,1
AR,19315,1
AR,27955,3
AR,61504,1
AR,264691,1
AR,264760,1
AR,52428,1
AR,263684,1
AR,11514,6
AR,271984,1
AR,263778,1
AR,27881,1
AR,52375,1
AR,26593,3
BO,6568,19
BO,26210,7
BO,27882,11
BO,27839,5
BO,28024,4
BO,22541,4
BO,263242,5
BO,267685,9
BR,266178,3
BR,262596,71
BR,26615,314
BR,268248,5
BR,4230,1345
BR,28158,42
BR,53062,427
BR,16735,2426
BR,28329,748
BR,266925,794
BR,14282,40
BR,263155,4
BR,28305,29
BR,22689,29
BR,14868,106
BR,10429,544
BR,28186,161
BR,7738,1596
BR,264997,28
BR,61573,43
BR,267613,522
BR,266284,7
BR,61884,44
BR,8167,875
BR,264354,4
BR,61812,5
BR,52771,11
BR,270481,2
BR,265427,3
BR,262527,3
BR,266143,6
BR,262526,48
BR,52583,3
BR,263629,34
BR,267078,1
BR,25933,201
BR,266961,2
BR,263444,299
BR,22356,451
BR,270513,1
BR,262468,50
BR,61568,821
BR,266414,3
BR,262409,2
BR,265239,7
BR,263558,44
BR,61832,859
BR,268399,2
BR,265230,3
BR,262476,79
BR,52559,6
BR,263009,309
BR,266438,9
BR,14840,788
BR,264367,7
BR,266465,7
BR,52965,245
BR,52573,77
BR,265447,7
BR,264996,35
BR,262537,49
BR,263276,61
BR,267469,79
BR,270497,3
BR,263362,15
BR,272467,1
BR,263073,105
BR,262589,1214
BR,16685,5
BR,28292,3
BR,22381,92
BR,53087,329
BR,28649,37
BR,27693,37
BR,266602,12
BR,1916,85
BR,1251,17
BR,16397,86
BR,22548,3
BR,28145,5
BR,11271,2
BR,11802,1
BR,28343,101
BR,10881,8
BR,17222,52
BR,28598,385
BR,262772,3
BR,61599,95
BR,11835,36
BR,28330,12
BR,52863,74
BR,11242,15
BR,52652,1
BR,52950,19
BR,262355,84
BR,53237,55
BR,52925,77
BR,52836,2
BR,53181,111
BR,28210,33
BR,2716,12
BR,23074,1
BR,23106,335
BR,28146,178
BR,28178,14
BR,267056,57
BR,28191,31
BR,61745,32
BR,52888,1
BR,52551,98
BR,262650,1
BR,262978,2
BR,262352,16
BR,267420,37
BR,267121,4
BR,262883,17
BR,28283,220
BR,263566,8
BR,271145,7
BR,263609,9
BR,28252,6
BR,28310,1
BR,52680,14
BR,28663,123
BR,53236,1
BR,267251,1
BR,262811,1
BR,263434,5
BR,266448,5
BR,53112,3
BR,28271,9
BR,268716,2
BR,262441,1
BR,28580,31
BR,21574,116
BR,53178,5
BR,28308,1
BR,53153,6
BR,28126,131
BR,264556,175
BR,271253,181
BR,52639,6
BR,262907,51
BR,265399,57
BR,265892,2
BR,268242,1
BR,28260,196
BR,264899,4
BR,263098,1
BR,263424,2
BR,28202,27
BR,52545,2
BR,10417,3
BR,28165,17
BR,53164,1
BR,23002,3
BR,53065,45
BR,265078,7
BR,262567,1
BR,61785,13
BR,267276,15
BR,264285,2
BR,266185,1
BR,28142,9
BR,52843,5
BR,61595,42
BR,53137,9
BR,28667,4
BR,28189,41
BR,28360,1
BR,26599,1
BR,28169,6
BR,263077,10
BR,28306,68
BR,19089,3
BR,7162,17
BR,28576,2
BR,28657,1
BR,268976,25
BR,28606,7
BR,262999,46
BR,26592,31
BR,28220,37
BR,262659,8
BR,28201,5
BR,53066,3
BR,53070,1
BR,28338,41
BR,28585,4
BR,28135,4
BR,52777,6
BR,270932,4
BR,28216,1
BR,53081,1
BR,262318,14
BR,53089,6
BR,262493,39
BR,28294,7
BR,263616,11
BR,26606,1
BR,61592,4
BR,268696,55
BR,262721,1
BR,28634,7
BR,28264,1
BR,28323,4
BR,11432,202
