peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
PA,18809,PA,18809,190.2.224.0/20 190.140.72.0/22 190.218.24.0/24 190.140.158.0/23 201.218.250.0/24 190.219.24.0/22 181.197.85.0/24 190.140.208.0/22 190.219.188.0/22 186.188.174.0/24 190.218.11.0/24 190.140.192.0/20 190.140.169.0/24 190.141.210.0/23 190.219.44.0/22 190.141.136.0/24 190.140.96.0/24 190.140.191.0/24 200.46.3.0/24 190.219.172.0/24 190.218.88.0/22 186.188.194.0/24 186.188.192.0/20 190.140.168.0/24 190.141.16.0/22 201.218.93.0/24 190.219.12.0/22 186.188.192.0/18 190.57.36.0/24 190.218.0.0/22 186.188.163.0/24 200.75.201.0/24 190.218.0.0/19 190.218.204.0/22 186.188.128.0/17 200.46.72.0/24 190.141.120.0/24 181.197.87.0/24 190.140.32.0/20 190.218.32.0/19 200.46.16.0/24 190.218.64.0/18 186.188.138.0/23 190.141.29.0/24 181.197.72.0/21 186.188.234.0/24 190.218.29.0/24 190.218.96.0/20 186.188.152.0/23 190.141.160.0/24 190.218.224.0/22 190.140.144.0/22 190.141.252.0/22 190.141.162.0/24 190.141.152.0/22 186.188.238.0/23 190.218.27.0/24 190.219.180.0/22 190.219.73.0/24 190.140.219.0/24 181.197.0.0/18 190.141.0.0/16 201.218.64.0/19 186.188.227.0/24 190.141.64.0/18 181.197.16.0/22 200.46.234.0/24 190.141.144.0/24 190.140.222.0/23 190.141.121.0/24 190.141.192.0/24 201.218.65.0/24 190.219.16.0/22 190.219.146.0/23 190.219.21.0/24 190.141.0.0/21 186.179.112.0/20 190.140.51.0/24 190.141.148.0/22 190.140.31.0/24 190.219.60.0/23 190.141.237.0/24 190.219.92.0/22 181.197.128.0/20 190.218.228.0/22 190.140.98.0/24 190.218.196.0/22 181.197.28.0/24 190.141.216.0/22 186.188.182.0/24 190.219.154.0/23 200.75.240.0/21 181.197.64.0/21 201.218.96.0/20 190.219.192.0/18 186.188.130.0/23 190.140.224.0/20 190.140.0.0/18 190.140.156.0/23 190.219.218.0/23 181.197.0.0/17 190.219.78.0/24 186.188.252.0/24 190.218.164.0/22 190.218.0.0/21 186.188.139.0/24 190.218.240.0/22 190.218.154.0/24 190.140.64.0/19 190.141.189.0/24 190.218.208.0/22 190.141.246.0/24 190.218.67.0/24 190.140.252.0/24 190.219.173.0/24 186.188.196.0/23 186.188.216.0/22 201.218.104.0/21 200.46.202.0/24 190.140.218.0/24 186.188.140.0/22 181.197.96.0/19 186.188.176.0/20 181.197.188.0/22 190.218.125.0/24 190.140.164.0/22 190.140.183.0/24 190.141.16.0/21 186.188.128.0/20 190.141.57.0/24 190.219.116.0/22 190.218.104.0/22 190.141.20.0/22 190.140.48.0/20 190.219.128.0/20 181.197.186.0/24 190.122.167.0/24 190.141.112.0/22 190.5.238.0/23 186.179.113.0/24 186.188.235.0/24 190.141.34.0/24 190.141.66.0/24 190.5.252.0/24 190.141.200.0/21 190.140.114.0/23 186.188.204.0/22 190.140.80.0/20 190.219.228.0/22 190.2.233.0/24 186.188.184.0/24 190.219.212.0/22 190.219.128.0/18 186.188.183.0/24 181.197.29.0/24 186.188.186.0/23 201.218.126.0/24 190.218.64.0/19 190.141.8.0/21 201.218.238.0/24 190.140.242.0/23 181.197.160.0/22 190.219.32.0/22 181.197.144.0/20 200.46.143.0/24 190.140.192.0/19 186.188.208.0/21 190.141.40.0/23 181.197.176.0/20 186.188.231.0/24 190.219.99.0/24 190.140.8.0/22 190.218.22.0/24 200.46.215.0/24 186.188.176.0/23 190.5.253.0/24 181.197.75.0/24 190.140.0.0/20 190.219.208.0/21 190.218.251.0/24 201.218.64.0/20 190.218.75.0/24 190.219.140.0/23 190.140.64.0/20 190.218.58.0/24 190.140.0.0/17 190.218.156.0/22 190.140.112.0/23 190.2.228.0/24 186.188.248.0/22 190.218.123.0/24 190.219.83.0/24 190.141.192.0/21 190.141.100.0/22 190.141.68.0/22 190.218.68.0/23 190.141.204.0/24 190.219.77.0/24 190.219.148.0/23 190.141.140.0/23 181.197.32.0/22 200.46.69.0/24 181.197.64.0/19 186.188.192.0/21 201.218.82.0/23 190.140.99.0/24 190.218.14.0/24 190.219.20.0/22 190.219.16.0/20 186.179.117.0/24 190.140.118.0/24 186.188.220.0/24 186.179.116.0/24 200.75.192.0/22 186.188.236.0/23 190.218.219.0/24 190.219.211.0/24 200.75.240.0/20 190.219.70.0/23 181.197.108.0/22 190.141.161.0/24 190.141.138.0/24 190.219.72.0/24 190.218.4.0/22 190.140.188.0/24 200.75.204.0/22 190.141.128.0/20 190.141.192.0/20 186.188.128.0/18 190.141.116.0/24 190.141.208.0/21 190.218.0.0/18 190.219.208.0/24 200.75.231.0/24 181.197.70.0/24 200.46.205.0/24 190.218.236.0/22 190.140.97.0/24 201.218.253.0/24 200.115.159.0/24 181.197.176.0/22 190.141.168.0/22 190.141.200.0/22 190.218.112.0/20 190.141.64.0/20 200.75.219.0/24 181.197.32.0/19 181.197.20.0/22 190.140.247.0/24 190.140.96.0/20 181.197.92.0/22 181.197.15.0/24 190.140.128.0/20 190.219.166.0/24 200.46.68.0/24 190.218.232.0/22 190.141.175.0/24 190.2.229.0/24 186.188.160.0/19 201.218.66.0/23 190.141.48.0/22 190.141.8.0/22 190.219.112.0/22 190.2.231.0/24 190.141.108.0/24 200.75.200.0/24 190.219.48.0/23 190.141.36.0/22 190.218.128.0/23 190.218.190.0/23 190.140.50.0/24 190.122.165.0/24 190.219.204.0/24 190.219.168.0/22 190.141.0.0/17 181.197.80.0/24 190.141.64.0/23 190.141.208.0/20 190.141.30.0/24 190.219.209.0/24 190.141.128.0/22 190.140.132.0/22 190.218.200.0/22 200.46.1.0/24 190.57.39.0/24 190.140.144.0/20 190.219.240.0/24 190.140.59.0/24 190.141.0.0/20 190.2.236.0/24 181.197.136.0/21 190.140.212.0/24 200.124.24.0/21 200.46.70.0/24 200.75.248.0/21 190.219.80.0/20 181.197.120.0/22 186.188.240.0/22 190.141.12.0/22 190.140.92.0/22 181.197.128.0/21 200.75.224.0/21 190.140.52.0/22 181.197.0.0/19 190.140.176.0/24 190.218.65.0/24 190.140.120.0/24 201.218.81.0/24 190.218.102.0/24 190.140.88.0/22 181.197.40.0/22 181.197.116.0/22 200.75.208.0/21 181.197.36.0/23 200.46.136.0/24 190.141.60.0/22 200.75.192.0/18 186.188.128.0/21 190.140.13.0/24 200.75.255.0/24 186.188.148.0/22 190.5.254.0/24 190.141.159.0/24 190.140.220.0/23 190.141.232.0/21 190.219.156.0/22 190.218.188.0/23 190.141.124.0/22 190.218.114.0/23 186.188.160.0/24 186.188.226.0/24 181.197.124.0/22 190.218.102.0/23 190.218.221.0/24 200.46.235.0/24 181.197.112.0/22 190.140.236.0/22 190.218.128.0/17 186.188.168.0/22 181.197.128.0/18 181.197.180.0/22 190.218.158.0/24 190.219.104.0/22 190.141.193.0/24 190.122.173.0/24 200.75.236.0/23 181.197.1.0/24 190.219.192.0/22 190.141.42.0/23 190.141.137.0/24 190.140.128.0/18 201.218.98.0/23 190.140.192.0/21 200.46.4.0/24 181.197.156.0/22 181.197.64.0/23 190.218.20.0/23 190.140.232.0/22 190.5.248.0/24 190.219.22.0/24 190.2.238.0/24 190.218.184.0/22 190.218.0.0/17 190.140.142.0/24 200.75.224.0/20 190.141.248.0/21 190.218.9.0/24 190.140.0.0/22 190.219.202.0/24 181.197.64.0/20 190.219.64.0/23 181.197.88.0/22 186.188.228.0/24 190.219.144.0/23 190.219.97.0/24 200.46.142.0/24 190.140.136.0/22 186.188.160.0/20 201.218.127.0/24 190.218.180.0/22 200.124.16.0/21 190.141.110.0/23 190.218.15.0/24 181.197.141.0/24 190.219.56.0/24 190.219.1.0/24 190.218.23.0/24 190.218.100.0/24 190.141.236.0/24 190.141.128.0/17 200.124.21.0/24 190.218.108.0/22 190.219.205.0/24 186.188.230.0/24 186.188.185.0/24 201.218.230.0/24 190.218.54.0/23 190.218.192.0/22 190.219.74.0/23 190.141.128.0/18 190.140.160.0/20 200.75.216.0/21 190.219.248.0/22 190.140.152.0/24 190.218.19.0/24 181.197.44.0/22 190.219.58.0/24 190.141.0.0/18 190.219.255.0/24 201.218.96.0/19 200.124.0.0/20 181.197.160.0/20 190.218.76.0/22 190.219.66.0/24 190.5.255.0/24 200.75.246.0/24 190.219.152.0/23 190.219.246.0/24 200.75.192.0/19 190.141.44.0/22 190.141.240.0/23 190.122.162.0/24 200.46.15.0/24 186.188.133.0/24 181.197.152.0/22 190.219.192.0/19 181.197.164.0/22 190.140.177.0/24 190.141.118.0/24 186.188.192.0/19 186.188.216.0/21 190.141.205.0/24 190.218.128.0/21 190.141.67.0/24 190.140.100.0/22 200.75.244.0/23 190.218.172.0/23 190.140.226.0/23 181.197.60.0/22 181.197.104.0/22 190.219.100.0/22 190.218.32.0/22 190.219.221.0/24 190.218.162.0/23 190.218.80.0/21 181.197.148.0/22 200.46.133.0/24 190.140.154.0/24 200.75.239.0/24 190.141.88.0/22 190.141.80.0/22 190.218.96.0/19 190.219.122.0/23 190.140.76.0/22 190.218.44.0/22 190.219.247.0/24 190.140.254.0/24 181.197.130.0/23 190.218.30.0/23 190.141.58.0/23 190.140.131.0/24 190.218.28.0/24 190.141.146.0/24 181.197.128.0/19 200.46.82.0/24 190.219.50.0/23 190.218.52.0/23 186.179.118.0/24 190.122.175.0/24 200.75.254.0/24 186.188.138.0/24 190.57.35.0/24 190.140.80.0/22 190.141.228.0/22 181.197.82.0/24 190.140.249.0/24 190.219.0.0/20 186.179.124.0/24 190.219.43.0/24 190.219.52.0/23 190.219.136.0/22 190.140.248.0/24 190.5.249.0/24 190.219.222.0/24 190.140.229.0/24 181.197.96.0/22 190.140.60.0/23 190.141.24.0/21 190.218.134.0/23 190.140.16.0/22 200.124.16.0/20 190.140.128.0/19 190.219.64.0/18 201.218.64.0/18 186.188.132.0/24 190.218.223.0/24 190.141.224.0/22 186.188.176.0/24 181.197.4.0/23 190.219.32.0/19 200.75.200.0/21 190.219.8.0/22 181.197.24.0/22 190.218.148.0/24 200.46.171.0/24 181.197.52.0/22 190.140.109.0/24 190.140.255.0/24 190.141.27.0/24 190.140.192.0/22 190.141.224.0/20 190.219.0.0/18 200.90.141.0/24 190.219.64.0/20 190.219.160.0/22 190.57.34.0/24 190.218.72.0/21 190.140.196.0/24 201.218.246.0/24 190.218.71.0/24 181.197.184.0/23 200.124.0.0/21 190.218.64.0/21 201.218.64.0/23 190.141.84.0/22 200.75.224.0/19 190.219.224.0/24 200.75.232.0/21 190.218.48.0/22 181.197.6.0/24 201.218.208.0/24 186.188.209.0/24 181.197.160.0/19 200.46.232.0/24 190.140.170.0/23 190.219.217.0/24 190.218.36.0/22 190.219.236.0/22 201.218.112.0/21 190.218.176.0/22 190.57.38.0/24 190.140.112.0/20 190.141.182.0/24 181.197.144.0/22 190.219.36.0/22 190.140.160.0/22 190.219.224.0/20 181.197.80.0/20 200.124.8.0/21 190.141.214.0/23 200.75.192.0/21 190.219.128.0/19 200.46.55.0/24 190.141.28.0/24 190.141.142.0/23 200.75.213.0/24 181.197.172.0/22 190.140.230.0/23 190.140.32.0/19 190.218.136.0/22 190.219.128.0/22 190.122.168.0/24 186.188.244.0/22 201.218.96.0/21 186.188.198.0/23 190.219.192.0/24 201.218.113.0/24 190.140.41.0/24 181.197.5.0/24 190.140.112.0/21 190.140.24.0/22 200.75.209.0/24 190.140.64.0/22 190.218.142.0/23 186.188.212.0/22 200.46.7.0/24 181.197.86.0/24 190.141.0.0/19 190.219.207.0/24 190.218.0.0/20 190.218.0.0/16 190.140.240.0/20 190.141.165.0/24 186.188.232.0/24 190.140.58.0/24 190.140.204.0/22 190.141.183.0/24 190.219.179.0/24 181.197.14.0/24 190.219.216.0/24 200.75.203.0/24 190.141.147.0/24 190.218.222.0/24 190.141.96.0/22 190.140.241.0/24 190.219.220.0/24 190.219.223.0/24 200.75.247.0/24 190.141.194.0/24 190.218.218.0/24 190.140.192.0/18 190.140.57.0/24 190.140.176.0/20 200.124.0.0/19 190.141.157.0/24 190.218.249.0/24 200.75.226.0/23 181.197.56.0/22 190.219.128.0/17 201.218.71.0/24 186.188.224.0/24 190.218.216.0/24 190.219.0.0/16 190.219.42.0/24 190.140.181.0/24 200.46.117.0/24 186.188.156.0/24 190.218.252.0/22 190.219.0.0/17 190.218.126.0/23 190.219.208.0/20 190.140.124.0/22 181.197.68.0/24 190.218.16.0/24 190.218.16.0/21 190.219.84.0/22 200.75.232.0/22 190.219.124.0/22 190.2.237.0/24 201.218.84.0/22 190.218.217.0/24 186.188.178.0/24 190.141.220.0/22 190.219.2.0/23 186.188.223.0/24 190.140.143.0/24 190.140.4.0/22 200.46.6.0/24 190.141.176.0/22 201.218.72.0/24 200.46.67.0/24 190.218.92.0/22 190.218.96.0/22 181.197.100.0/22 190.219.28.0/22 190.141.209.0/24 190.141.232.0/22 190.219.14.0/23 190.141.240.0/21 181.197.81.0/24 190.140.224.0/23 190.141.164.0/24 190.219.41.0/24 190.141.195.0/24 190.218.155.0/24 186.188.200.0/21 190.219.82.0/24 190.219.160.0/19 190.57.37.0/24 186.188.144.0/22 190.218.130.0/23 200.75.196.0/22 186.188.229.0/24 181.197.0.0/22 190.219.210.0/24 181.197.69.0/24 190.141.104.0/22 181.197.64.0/18 186.188.177.0/24 190.219.64.0/19 200.46.104.0/24 190.218.18.0/24 190.219.244.0/23 201.218.92.0/24 190.219.0.0/19 190.219.20.0/24 190.140.12.0/22 186.188.128.0/23 181.197.132.0/22 190.219.108.0/22 190.218.244.0/22 190.141.192.0/18 201.218.73.0/24 200.3.200.0/21 190.218.8.0/21 190.140.128.0/17 190.218.8.0/24 190.218.25.0/24 201.218.74.0/23 190.141.192.0/19 190.140.189.0/24 190.140.63.0/24 190.140.84.0/22 201.218.120.0/21 190.141.163.0/24 200.90.138.0/24 181.197.30.0/23 186.188.136.0/23 190.218.12.0/23 181.197.48.0/24 181.197.128.0/24 181.197.10.0/23 181.197.187.0/24 190.140.52.0/24 190.141.76.0/22 190.218.220.0/24 201.218.112.0/20 190.219.178.0/24 186.188.233.0/24 186.188.128.0/19 181.197.8.0/22 181.197.170.0/24 200.75.202.0/24 190.140.211.0/24 201.218.64.0/21 200.75.208.0/20 190.140.198.0/23 190.140.32.0/22 190.219.81.0/24 190.219.176.0/23 190.219.132.0/22 190.2.239.0/24 190.218.40.0/22 190.140.172.0/24 190.218.56.0/21 190.140.0.0/16 190.140.178.0/23 190.140.0.0/19 181.197.7.0/24 190.140.119.0/24 190.219.184.0/22 201.218.80.0/20 190.219.150.0/23 190.141.145.0/24 190.141.16.0/20 190.218.10.0/24 181.197.168.0/23 190.140.208.0/24 190.218.64.0/20 186.188.134.0/23 186.179.112.0/24 190.140.175.0/24 186.188.144.0/20 190.219.196.0/22 190.140.200.0/22,2803:e600:ffaa::/48 2803:e600:9999::/48 2803:e600:ff00::/48 2803:e600:3::/48 2803:e600::/48 2803:e600:2::/48 2803:e600:cace::/48 2803:e600:8000::/33 2803:e600:c1ff::/48 2803:e600:cac3::/48 2803:600:cace::/48 2803:e600:4::/48 2803:e600:aaaa::/48 2803:e600:bb00::/40 2803:e600:face::/48 2803:e600::/33 2803:e600:1c::/48 2803:e600::/32
PA,18809,PA,21599,201.218.212.0/22 200.46.144.0/20 190.5.248.0/21 200.46.98.0/24 200.46.96.0/19 200.46.184.0/21 190.122.160.0/22 201.218.224.0/19 201.218.213.0/24 200.46.210.0/24 190.5.240.0/20 201.218.248.0/22 200.46.208.0/20 201.218.232.0/21 200.46.80.0/20 200.46.128.0/19 200.46.200.0/21 200.46.237.0/24 190.5.224.0/22 200.115.156.0/22 200.46.240.0/20 190.5.232.0/21 64.117.206.0/23 200.90.133.0/24 200.46.56.0/21 190.5.248.0/22 190.5.232.0/24 190.5.227.0/24 200.46.16.0/20 200.115.132.0/22 200.46.134.0/24 190.5.225.0/24 64.117.201.0/24 200.46.243.0/24 200.115.128.0/22 200.115.142.0/24 200.46.192.0/20 64.116.184.0/24 200.46.224.0/19 190.5.244.0/22 200.46.46.0/24 200.46.39.0/24 201.218.228.0/22 201.218.232.0/22 200.46.84.0/24 190.122.160.0/21 201.218.252.0/22 200.46.112.0/20 200.46.20.0/24 200.46.60.0/22 201.218.208.0/21 190.122.161.0/24 200.46.34.0/24 190.5.230.0/24 201.218.220.0/24 200.90.128.0/20 201.218.192.0/20 190.5.233.0/24 201.218.211.0/24 200.46.0.0/19 200.46.115.0/24 201.218.248.0/21 200.46.108.0/24 200.115.144.0/22 200.46.88.0/24 201.218.244.0/22 200.115.128.0/21 190.5.236.0/22 200.46.192.0/19 200.46.196.0/24 190.122.172.0/22 190.5.235.0/24 200.90.135.0/24 200.46.113.0/24 190.5.240.0/21 190.5.226.0/24 200.46.64.0/19 190.5.252.0/22 190.122.164.0/22 200.90.136.0/21 201.218.255.0/24 201.218.222.0/24 200.46.160.0/20 190.5.250.0/24 201.218.192.0/22 190.5.229.0/24 201.218.216.0/22 201.218.196.0/22 200.90.128.0/21 200.46.156.0/24 190.5.224.0/20 201.218.192.0/21 200.46.0.0/21 201.218.201.0/24 201.218.243.0/24 190.122.168.0/22 190.5.232.0/22 200.46.56.0/24 200.46.45.0/24 200.46.64.0/20 201.218.236.0/22 200.46.32.0/20 200.46.135.0/24 200.46.192.0/21 201.218.200.0/22 200.46.8.0/21 201.218.224.0/20 200.46.14.0/24 201.218.208.0/22 200.115.152.0/22 200.46.86.0/24 200.46.224.0/24 200.115.148.0/22 200.46.129.0/24 200.46.32.0/19 201.218.224.0/21 64.116.161.0/24 200.46.128.0/20 190.5.224.0/21 200.46.176.0/20 190.5.240.0/23 200.46.64.0/24 200.46.160.0/19 200.46.26.0/24 200.115.152.0/21 201.218.200.0/21 200.115.144.0/21 190.5.224.0/24 200.115.136.0/22 201.218.224.0/22 200.46.96.0/20 201.218.220.0/22 64.117.202.0/23 200.46.125.0/24 200.46.244.0/24 200.46.40.0/24 200.115.140.0/22 200.46.110.0/24 200.115.136.0/21 200.115.144.0/20 200.46.176.0/21 190.122.168.0/21 201.218.240.0/22 200.46.127.0/24 200.90.132.0/24 190.5.231.0/24 190.5.240.0/22 201.218.192.0/19 201.218.216.0/21 200.90.128.0/22 200.115.128.0/20 200.46.224.0/20 200.46.0.0/16 200.46.165.0/24 200.46.0.0/20 200.46.121.0/24 190.5.234.0/24 200.46.141.0/24 200.46.195.0/24 201.218.240.0/21 190.5.228.0/22 190.5.228.0/24 190.122.160.0/20 200.46.48.0/20 201.218.204.0/22,
PA,18809,PA,3551,168.77.38.0/24 168.77.51.0/24 168.77.23.0/24 168.77.56.0/24 168.77.86.0/24 168.77.81.0/24 168.77.75.0/24 168.77.57.0/24 168.77.60.0/24 168.77.61.0/24 168.77.5.0/24 168.77.87.0/24 168.77.36.0/24 168.77.43.0/24 168.77.25.0/24 168.77.39.0/24 168.77.6.0/24 168.77.41.0/24 168.77.99.0/24 168.77.69.0/24 168.77.96.0/24 168.77.63.0/24 168.77.44.0/24 168.77.97.0/24 168.77.3.0/24 168.77.19.0/24 168.77.92.0/24 168.77.18.0/24 168.77.70.0/24 168.77.48.0/24 168.77.29.0/24 168.77.16.0/24 168.77.79.0/24 168.77.42.0/24 168.77.33.0/24 168.77.82.0/24 168.77.2.0/24 168.77.11.0/24 168.77.47.0/24 168.77.13.0/24 168.77.52.0/24 168.77.67.0/24 168.77.80.0/24 168.77.12.0/24 168.77.53.0/24 168.77.30.0/24 168.77.22.0/24 168.77.64.0/24 168.77.10.0/24 168.77.65.0/24 168.77.88.0/24 168.77.76.0/24 168.77.85.0/24 168.77.35.0/24 168.77.62.0/24 168.77.66.0/24 168.77.93.0/24 168.77.34.0/24 168.77.59.0/24 168.77.94.0/24 168.77.83.0/24 168.77.7.0/24 168.77.1.0/24 168.77.24.0/24 168.77.77.0/24 168.77.37.0/24 168.77.74.0/24 168.77.32.0/24 168.77.91.0/24 168.77.90.0/24 168.77.46.0/24 168.77.8.0/24 168.77.20.0/24 168.77.68.0/24 168.77.50.0/24 168.77.73.0/24 168.77.28.0/24 168.77.17.0/24 168.77.89.0/24 168.77.98.0/24 168.77.0.0/24 168.77.40.0/24 168.77.21.0/24 168.77.78.0/24 168.77.84.0/24 168.77.31.0/24 168.77.54.0/24 168.77.27.0/24 168.77.14.0/24 168.77.72.0/24 168.77.15.0/24 168.77.45.0/24 168.77.4.0/24 168.77.55.0/24 168.77.95.0/24 168.77.71.0/24 168.77.49.0/24 168.77.9.0/24 168.77.26.0/24,2001:1368::/32
PA,18809,PA,14709,200.108.63.0/24 200.108.32.0/24 200.108.43.0/24 200.108.40.0/24 200.108.62.0/23 190.57.32.0/23 200.108.33.0/24 200.108.56.0/24 138.186.88.0/22 200.108.41.0/24 200.108.46.0/24 200.108.57.0/24 138.186.89.0/24 200.108.47.0/24 190.57.32.0/20 200.108.48.0/23 200.108.59.0/24 190.57.34.0/23 200.108.35.0/24 190.57.36.0/23 200.108.52.0/23 200.108.54.0/24 200.108.55.0/24 200.108.58.0/24 190.57.45.0/24 190.57.40.0/24 200.108.36.0/22 190.57.46.0/24 200.108.42.0/24 190.57.43.0/24 190.57.41.0/24 138.186.90.0/24 138.186.88.0/24 190.57.42.0/24 190.57.38.0/23 200.108.62.0/24 200.108.50.0/23 200.108.32.0/20 200.108.48.0/20 190.57.47.0/24 138.186.91.0/24 200.108.34.0/24 190.57.44.0/24,
PA,18809,PA,27726,200.14.119.0/24,
PA,18809,PA,262198,201.218.216.0/24,
PA,18809,PA,27860,201.218.210.0/24,
PA,18809,PA,52446,168.77.214.0/24,
PA,18809,PA,28079,190.5.251.0/24,
PA,18809,PA,27944,201.218.240.0/24,
