prefix,prefix_cc,as_path,as_path_cc
186.176.168.0/23,CR,262197,CR
196.40.22.0/24,CR,3790,CR
77.243.94.0/24,AT,52423,CR
77.243.94.0/24,AT,52423,CR
138.185.250.0/24,CR,262241,CR
138.185.250.0/24,CR,262241,CR
205.211.213.0/24,US,262197,CR
186.179.72.0/24,CR,52468,PA
186.179.72.0/24,CR,52468,PA
200.122.130.0/24,CR,3790,CR
186.32.209.0/24,CR,262197,CR
186.176.34.0/23,CR,262197,CR
190.0.230.0/24,CR,263713,CR
190.0.230.0/24,CR,263713,CR
200.192.236.0/24,CR,263248,CR
200.192.236.0/24,CR,263248,CR
186.32.174.0/23,CR,262197,CR
186.177.12.0/23,CR,262197,CR
192.58.128.0/24,US,28110 26415 26415 26415,CR US US US
192.58.128.0/24,US,28110 26415 26415 26415,CR US US US
131.108.38.0/23,CR,262197,CR
181.174.170.0/24,CR,28110,CR
181.174.170.0/24,CR,28110,CR
186.177.180.0/23,CR,262197,CR
200.122.164.0/24,CR,3790,CR
186.32.40.0/23,CR,262197,CR
186.176.134.0/23,CR,262197,CR
190.211.124.0/24,CR,262145,CR
190.211.124.0/24,CR,262145,CR
45.65.191.0/24,CR,266853,CR
45.65.191.0/24,CR,266853,CR
186.177.46.0/23,CR,262197,CR
190.10.121.0/24,CR,3790,CR
196.40.23.0/24,CR,3790,CR
138.185.251.0/24,CR,262241,CR
138.185.251.0/24,CR,262241,CR
205.211.214.0/24,US,262197,CR
186.179.73.0/24,CR,52468,PA
186.179.73.0/24,CR,52468,PA
186.177.146.0/23,CR,262197,CR
200.122.131.0/24,CR,3790,CR
186.4.24.0/23,CR,262197,CR
186.177.80.0/21,CR,262197,CR
186.176.100.0/23,CR,262197,CR
200.122.160.0/19,CR,3790,CR
190.0.231.0/24,CR,263713,CR
190.0.231.0/24,CR,263713,CR
200.192.237.0/24,CR,263248,CR
200.192.237.0/24,CR,263248,CR
190.241.96.0/20,CR,3790,CR
190.241.128.0/17,CR,3790,CR
186.176.32.0/23,CR,262197,CR
181.174.171.0/24,CR,28110,CR
181.174.171.0/24,CR,28110,CR
190.171.26.0/24,CR,52468 266665,PA CR
190.171.26.0/24,CR,52468 266665,PA CR
190.123.129.0/24,CR,28086,CR
190.123.129.0/24,CR,28086,CR
190.211.125.0/24,CR,262145,CR
190.211.125.0/24,CR,262145,CR
186.177.112.0/23,CR,262197,CR
65.182.11.0/24,US,3790,CR
190.241.160.0/19,CR,3790,CR
186.176.66.0/23,CR,262197,CR
190.10.122.0/24,CR,3790,CR
186.32.206.0/23,CR,262197,CR
186.177.44.0/23,CR,262197,CR
32.115.32.0/19,US,52468 2688,PA US
32.115.32.0/19,US,52468 2688,PA US
205.211.215.0/24,US,262197,CR
186.179.74.0/24,CR,52468,PA
186.179.74.0/24,CR,52468,PA
186.176.166.0/23,CR,262197,CR
190.171.22.0/23,CR,3790,CR
200.192.238.0/24,CR,263248,CR
200.192.238.0/24,CR,263248,CR
190.241.32.0/24,CR,3790,CR
186.177.78.0/23,CR,262197,CR
191.102.56.0/24,CR,28317,CR
191.102.56.0/24,CR,28317,CR
186.32.172.0/23,CR,262197,CR
190.123.130.0/24,CR,28086,CR
190.123.130.0/24,CR,28086,CR
186.177.10.0/23,CR,262197,CR
190.211.126.0/24,CR,262145,CR
190.211.126.0/24,CR,262145,CR
186.177.178.0/23,CR,262197,CR
186.32.38.0/23,CR,262197,CR
65.182.12.0/24,US,262197,CR
186.176.132.0/23,CR,262197,CR
200.122.160.0/20,CR,3790,CR
190.10.123.0/24,CR,3790,CR
186.176.64.0/23,CR,262197,CR
205.211.216.0/24,US,262197,CR
186.179.75.0/24,CR,52468,PA
186.179.75.0/24,CR,52468,PA
200.122.133.0/24,CR,3790,CR
200.192.239.0/24,CR,263248,CR
200.192.239.0/24,CR,263248,CR
186.176.4.0/24,CR,262197,CR
186.177.144.0/23,CR,262197,CR
186.4.22.0/23,CR,262197,CR
190.241.33.0/24,CR,3790,CR
186.176.98.0/23,CR,262197,CR
191.102.57.0/24,CR,28317,CR
191.102.57.0/24,CR,28317,CR
196.40.59.0/24,CR,3790,CR
190.123.131.0/24,CR,28086,CR
190.123.131.0/24,CR,28086,CR
138.59.16.0/24,CR,52423,CR
138.59.16.0/24,CR,52423,CR
186.176.30.0/23,CR,262197,CR
190.211.127.0/24,CR,262145,CR
190.211.127.0/24,CR,262145,CR
32.118.74.0/24,US,52468 2688,PA US
32.118.74.0/24,US,52468 2688,PA US
186.176.198.0/23,CR,262197,CR
65.182.13.0/24,US,262197,CR
200.122.128.0/19,CR,3790,CR
186.176.206.0/24,CR,262197,CR
186.177.110.0/23,CR,262197,CR
190.61.84.0/24,CO,52468,PA
190.61.84.0/24,CO,52468,PA
186.176.172.0/23,CR,262197,CR
186.177.76.0/24,CR,262197,CR
190.211.119.0/24,CR,262145,CR
190.211.119.0/24,CR,262145,CR
186.177.9.0/24,CR,262197,CR
186.176.38.0/23,CR,262197,CR
196.40.85.0/24,CR,3790,CR
170.84.108.0/24,CR,263248,CR
170.84.108.0/24,CR,263248,CR
205.211.209.0/24,US,262197,CR
186.177.184.0/23,CR,262197,CR
186.179.68.0/24,CR,52468,PA
186.179.68.0/24,CR,52468,PA
186.4.62.0/23,CR,262197,CR
186.32.44.0/23,CR,262197,CR
186.176.138.0/23,CR,262197,CR
190.0.226.0/24,CR,263713,CR
190.0.226.0/24,CR,263713,CR
179.0.223.0/24,CR,263232,CR
179.0.223.0/24,CR,263232,CR
162.251.217.0/24,US,32098 55259,US US
162.251.217.0/24,US,32098 55259,US US
186.32.212.0/23,CR,262197,CR
186.177.50.0/23,CR,262197,CR
186.177.16.0/20,CR,262197,CR
185.184.143.0/24,AT,52423,CR
185.184.143.0/24,AT,52423,CR
45.182.43.0/24,CR,52468,PA
45.182.43.0/24,CR,52468,PA
190.211.120.0/24,CR,262145,CR
190.211.120.0/24,CR,262145,CR
186.177.150.0/23,CR,262197,CR
186.4.28.0/23,CR,262197,CR
186.176.104.0/23,CR,262197,CR
196.40.86.0/24,CR,3790,CR
186.176.199.0/24,CR,262197,CR
187.251.20.0/24,MX,32098,US
187.251.20.0/24,MX,32098,US
186.32.178.0/23,CR,262197,CR
196.40.19.0/24,CR,3790,CR
170.84.109.0/24,CR,263248,CR
170.84.109.0/24,CR,263248,CR
205.211.210.0/24,US,262197,CR
186.179.69.0/24,CR,52468,PA
186.179.69.0/24,CR,52468,PA
190.61.52.0/24,CO,52468,PA
190.61.52.0/24,CO,52468,PA
186.176.204.0/23,CR,262197,CR
190.0.227.0/24,CR,263713,CR
190.0.227.0/24,CR,263713,CR
186.177.116.0/23,CR,262197,CR
162.251.218.0/24,US,32098 55259,US US
162.251.218.0/24,US,32098 55259,US US
32.59.72.0/21,US,52468 2688,PA US
32.59.72.0/21,US,52468 2688,PA US
186.176.70.0/23,CR,262197,CR
190.241.195.0/24,CR,3790,CR
190.112.222.0/24,CR,52423,CR
190.112.222.0/24,CR,52423,CR
190.211.121.0/24,CR,262145,CR
190.211.121.0/24,CR,262145,CR
45.65.188.0/24,CR,266853,CR
45.65.188.0/24,CR,266853,CR
32.64.168.0/22,US,52468 2688,PA US
32.64.168.0/22,US,52468 2688,PA US
186.176.170.0/23,CR,262197,CR
131.108.37.0/24,CR,262197,CR
186.176.200.0/24,CR,262197,CR
170.84.110.0/24,CR,263248,CR
170.84.110.0/24,CR,263248,CR
77.243.92.0/24,AT,52423,CR
77.243.92.0/24,AT,52423,CR
138.185.248.0/24,CR,262241,CR
138.185.248.0/24,CR,262241,CR
186.176.36.0/23,CR,262197,CR
45.224.202.0/24,CR,264686 266907,CR CR
45.224.202.0/24,CR,264686 266907,CR CR
205.211.211.0/24,US,262197,CR
186.179.70.0/24,CR,52468,PA
186.179.70.0/24,CR,52468,PA
200.122.128.0/24,CR,3790,CR
190.61.53.0/24,CO,52468,PA
190.61.53.0/24,CO,52468,PA
186.177.182.0/23,CR,262197,CR
186.4.60.0/23,CR,262197,CR
170.244.170.0/24,CR,262197 267858,CR CR
186.32.42.0/23,CR,262197,CR
186.176.136.0/23,CR,262197,CR
190.123.128.0/20,CR,28086,CR
190.123.128.0/20,CR,28086,CR
181.174.168.0/24,CR,28110,CR
181.174.168.0/24,CR,28110,CR
190.112.223.0/24,CR,52423,CR
190.112.223.0/24,CR,52423,CR
192.33.14.0/24,US,28110 26415 26415 26415,CR US US US
192.33.14.0/24,US,28110 26415 26415 26415,CR US US US
186.177.48.0/23,CR,262197,CR
190.61.87.0/24,CO,52468,PA
190.61.87.0/24,CO,52468,PA
190.211.122.0/24,CR,262145,CR
190.211.122.0/24,CR,262145,CR
45.65.189.0/24,CR,266853,CR
45.65.189.0/24,CR,266853,CR
190.241.0.0/18,CR,3790,CR
190.241.64.0/20,CR,3790,CR
186.177.148.0/23,CR,262197,CR
186.4.26.0/23,CR,262197,CR
32.59.104.0/21,US,52468 2688,PA US
32.59.104.0/21,US,52468 2688,PA US
170.84.111.0/24,CR,263248,CR
170.84.111.0/24,CR,263248,CR
186.176.102.0/23,CR,262197,CR
138.185.249.0/24,CR,262241,CR
138.185.249.0/24,CR,262241,CR
205.211.212.0/24,US,262197,CR
186.179.71.0/24,CR,52468,PA
186.179.71.0/24,CR,52468,PA
200.122.129.0/24,CR,3790,CR
186.32.176.0/23,CR,262197,CR
186.177.14.0/23,CR,262197,CR
190.0.229.0/24,CR,263713,CR
190.0.229.0/24,CR,263713,CR
186.176.0.0/24,CR,262197,CR
170.244.171.0/24,CR,262197 267858,CR CR
181.174.169.0/24,CR,28110,CR
181.174.169.0/24,CR,28110,CR
190.10.20.0/22,CR,3790,CR
186.177.114.0/23,CR,262197,CR
190.211.123.0/24,CR,262145,CR
190.211.123.0/24,CR,262145,CR
45.65.190.0/24,CR,266853,CR
45.65.190.0/24,CR,266853,CR
186.176.68.0/23,CR,262197,CR
143.208.168.0/24,CR,262145,CR
143.208.168.0/24,CR,262145,CR
190.10.78.0/24,CR,3790,CR
186.177.172.0/23,CR,262197,CR
179.60.165.0/24,CR,262241,CR
179.60.165.0/24,CR,262241,CR
186.4.50.0/23,CR,262197,CR
32.109.16.0/24,US,52468 2688,PA US
32.109.16.0/24,US,52468 2688,PA US
143.202.160.0/24,CR,52423,CR
143.202.160.0/24,CR,52423,CR
205.211.238.0/24,US,262197,CR
186.148.111.0/24,PA,52468,PA
186.148.111.0/24,PA,52468,PA
186.32.32.0/23,CR,262197,CR
190.10.11.0/24,CR,3790,CR
186.176.126.0/23,CR,262197,CR
190.211.115.0/24,CR,262145,CR
190.211.115.0/24,CR,262145,CR
186.32.200.0/23,CR,262197,CR
186.177.38.0/23,CR,262197,CR
200.7.190.0/24,AR,32098 55259,US US
200.7.190.0/24,AR,32098 55259,US US
168.197.135.0/24,CR,52468,PA
168.197.135.0/24,CR,52468,PA
179.48.250.0/24,CR,52423,CR
179.48.250.0/24,CR,52423,CR
190.171.48.0/20,CR,3790,CR
186.4.16.0/23,CR,262197,CR
186.179.64.0/24,CR,52468,PA
186.179.64.0/24,CR,52468,PA
186.176.92.0/23,CR,262197,CR
170.81.33.0/24,CR,28317,CR
170.81.33.0/24,CR,28317,CR
179.0.219.0/24,CR,263232,CR
179.0.219.0/24,CR,263232,CR
186.32.166.0/23,CR,262197,CR
186.177.4.0/23,CR,262197,CR
143.208.169.0/24,CR,262145,CR
143.208.169.0/24,CR,262145,CR
179.60.166.0/24,CR,262241,CR
179.60.166.0/24,CR,262241,CR
186.177.140.0/24,CR,262197,CR
185.190.80.0/24,AT,52423,CR
185.190.80.0/24,AT,52423,CR
143.202.161.0/24,CR,52423,CR
143.202.161.0/24,CR,52423,CR
190.241.190.0/24,CR,3790,CR
205.211.239.0/24,US,262197,CR
190.211.116.0/24,CR,262145,CR
190.211.116.0/24,CR,262145,CR
186.177.104.0/23,CR,262197,CR
32.59.92.0/22,US,52468 2688,PA US
32.59.92.0/22,US,52468 2688,PA US
186.176.58.0/23,CR,262197,CR
179.48.251.0/24,CR,52423,CR
179.48.251.0/24,CR,52423,CR
179.0.216.0/23,CR,52468 52468 263232,PA PA CR
179.0.216.0/23,CR,52468 52468 263232,PA PA CR
196.40.80.0/20,CR,3790,CR
196.40.15.0/24,CR,3790,CR
186.176.192.0/22,CR,262197,CR
186.179.65.0/24,CR,52468,PA
186.179.65.0/24,CR,52468,PA
186.176.158.0/23,CR,262197,CR
170.81.34.0/24,CR,28317,CR
170.81.34.0/24,CR,28317,CR
179.0.220.0/24,CR,263232,CR
179.0.220.0/24,CR,263232,CR
143.208.170.0/24,CR,262145,CR
143.208.170.0/24,CR,262145,CR
186.176.24.0/23,CR,262197,CR
179.60.167.0/24,CR,262241,CR
179.60.167.0/24,CR,262241,CR
190.171.18.0/24,CR,3790,CR
186.32.164.0/23,CR,262197,CR
186.177.2.0/23,CR,262197,CR
186.177.141.0/24,CR,262197,CR
143.202.162.0/24,CR,52423,CR
143.202.162.0/24,CR,52423,CR
190.10.13.0/24,CR,3790,CR
190.211.117.0/24,CR,262145,CR
190.211.117.0/24,CR,262145,CR
186.177.170.0/23,CR,262197,CR
186.4.48.0/23,CR,262197,CR
186.32.30.0/23,CR,262197,CR
186.176.124.0/23,CR,262197,CR
186.32.198.0/23,CR,262197,CR
186.177.36.0/23,CR,262197,CR
32.59.24.0/22,US,52468 2688,PA US
32.59.24.0/22,US,52468 2688,PA US
196.40.16.0/24,CR,3790,CR
186.177.108.0/24,CR,262197,CR
186.179.66.0/24,CR,52468,PA
186.179.66.0/24,CR,52468,PA
170.81.35.0/24,CR,28317,CR
170.81.35.0/24,CR,28317,CR
186.4.14.0/23,CR,262197,CR
190.0.224.0/24,CR,263713,CR
190.0.224.0/24,CR,263713,CR
179.0.221.0/24,CR,263232,CR
179.0.221.0/24,CR,263232,CR
186.176.230.0/24,CR,262197,CR
186.176.90.0/23,CR,262197,CR
145.14.131.0/24,NL,52423,CR
145.14.131.0/24,NL,52423,CR
143.208.171.0/24,CR,262145,CR
143.208.171.0/24,CR,262145,CR
185.184.141.0/24,AT,52423,CR
185.184.141.0/24,AT,52423,CR
143.202.163.0/24,CR,52423,CR
143.202.163.0/24,CR,52423,CR
205.211.241.0/24,US,262197,CR
190.10.14.0/24,CR,3790,CR
186.176.22.0/23,CR,262197,CR
190.61.83.0/24,CO,52468,PA
190.61.83.0/24,CO,52468,PA
190.211.118.0/24,CR,262145,CR
190.211.118.0/24,CR,262145,CR
186.177.102.0/23,CR,262197,CR
186.177.68.0/22,CR,262197,CR
186.176.56.0/23,CR,262197,CR
186.32.196.0/23,CR,262197,CR
186.177.34.0/23,CR,262197,CR
205.211.208.0/24,US,262197,CR
186.179.67.0/24,CR,52468,PA
186.179.67.0/24,CR,52468,PA
190.0.225.0/24,CR,263713,CR
190.0.225.0/24,CR,263713,CR
179.0.222.0/24,CR,263232,CR
179.0.222.0/24,CR,263232,CR
186.32.62.0/23,CR,262197,CR
186.176.156.0/23,CR,262197,CR
32.109.20.0/24,US,52468 2688,PA US
32.109.20.0/24,US,52468 2688,PA US
186.177.143.0/24,CR,262197,CR
190.10.15.0/24,CR,3790,CR
65.182.30.0/24,US,3790,CR
179.0.214.0/24,CR,263232,CR
179.0.214.0/24,CR,263232,CR
186.32.204.0/23,CR,262197,CR
186.177.42.0/23,CR,262197,CR
179.60.161.0/24,CR,262241,CR
179.60.161.0/24,CR,262241,CR
190.0.224.0/21,CR,263713,CR
190.0.224.0/21,CR,263713,CR
186.176.164.0/23,CR,262197,CR
200.5.60.0/24,CR,263762,CR
200.5.60.0/24,CR,263762,CR
190.211.111.0/24,CR,262145,CR
190.211.111.0/24,CR,262145,CR
196.40.16.0/20,CR,3790,CR
186.177.1.0/24,CR,262197,CR
186.176.96.0/23,CR,262197,CR
138.121.140.0/24,CR,28317,CR
138.121.140.0/24,CR,28317,CR
216.25.160.0/20,US,28086,CR
216.25.160.0/20,US,28086,CR
186.176.190.0/24,CR,262197,CR
186.32.170.0/23,CR,262197,CR
168.228.50.0/24,CR,262145,CR
168.228.50.0/24,CR,262145,CR
190.61.110.0/24,CO,52468,PA
190.61.110.0/24,CO,52468,PA
186.177.176.0/23,CR,262197,CR
186.4.54.0/23,CR,262197,CR
199.184.169.0/24,US,263713,CR
199.184.169.0/24,US,263713,CR
186.32.36.0/23,CR,262197,CR
190.241.224.0/19,CR,3790,CR
186.176.130.0/23,CR,262197,CR
185.185.248.0/24,AT,52423,CR
185.185.248.0/24,AT,52423,CR
138.59.135.0/24,CR,28110,CR
138.59.135.0/24,CR,28110,CR
179.0.215.0/24,CR,263232,CR
179.0.215.0/24,CR,263232,CR
168.205.64.0/24,CR,16973,CR
168.205.64.0/24,CR,16973,CR
186.176.62.0/23,CR,262197,CR
168.197.98.0/24,CR,52423,CR
168.197.98.0/24,CR,52423,CR
179.60.162.0/24,CR,262241,CR
179.60.162.0/24,CR,262241,CR
186.177.136.0/24,CR,262197,CR
190.10.8.0/24,CR,3790,CR
200.5.61.0/24,CR,263762,CR
200.5.61.0/24,CR,263762,CR
190.211.112.0/24,CR,262145,CR
190.211.112.0/24,CR,262145,CR
186.4.20.0/23,CR,262197,CR
186.176.162.0/23,CR,262197,CR
138.121.141.0/24,CR,28317,CR
138.121.141.0/24,CR,28317,CR
168.197.132.0/24,CR,52468,PA
168.197.132.0/24,CR,52468,PA
186.176.191.0/24,CR,262197,CR
190.171.47.0/24,CR,3790,CR
168.228.51.0/24,CR,262145,CR
168.228.51.0/24,CR,262145,CR
186.176.28.0/23,CR,262197,CR
196.40.11.0/24,CR,3790,CR
190.61.111.0/24,CO,52468,PA
190.61.111.0/24,CO,52468,PA
186.176.196.0/23,CR,262197,CR
185.185.249.0/24,AT,52423,CR
185.185.249.0/24,AT,52423,CR
179.0.216.0/24,CR,263232,CR
179.0.216.0/24,CR,263232,CR
186.176.225.0/24,CR,262197,CR
168.205.65.0/24,CR,16973,CR
168.205.65.0/24,CR,16973,CR
186.32.34.0/23,CR,262197,CR
186.176.128.0/23,CR,262197,CR
168.197.99.0/24,CR,52423,CR
168.197.99.0/24,CR,52423,CR
91.188.200.0/24,AT,52423,CR
91.188.200.0/24,AT,52423,CR
179.60.163.0/24,CR,262241,CR
179.60.163.0/24,CR,262241,CR
186.177.137.0/24,CR,262197,CR
205.211.236.0/24,US,262197,CR
186.32.202.0/23,CR,262197,CR
186.177.40.0/23,CR,262197,CR
190.10.9.0/24,CR,3790,CR
200.5.62.0/24,CR,263762,CR
200.5.62.0/24,CR,263762,CR
190.211.113.0/24,CR,262145,CR
190.211.113.0/24,CR,262145,CR
201.182.226.0/23,CR,52468,PA
201.182.226.0/23,CR,52468,PA
138.121.142.0/24,CR,28317,CR
138.121.142.0/24,CR,28317,CR
168.197.133.0/24,CR,52468,PA
168.197.133.0/24,CR,52468,PA
186.4.18.0/23,CR,262197,CR
179.48.248.0/24,CR,52423,CR
179.48.248.0/24,CR,52423,CR
186.176.94.0/23,CR,262197,CR
186.32.168.0/23,CR,262197,CR
201.182.55.0/24,CR,52468,PA
201.182.55.0/24,CR,52468,PA
186.177.174.0/23,CR,262197,CR
179.0.217.0/24,CR,263232,CR
179.0.217.0/24,CR,263232,CR
186.4.52.0/23,CR,262197,CR
186.176.226.0/24,CR,262197,CR
143.208.168.0/22,CR,262145,CR
143.208.168.0/22,CR,262145,CR
168.205.66.0/24,CR,16973,CR
168.205.66.0/24,CR,16973,CR
196.40.48.0/20,CR,3790,CR
179.60.164.0/24,CR,262241,CR
179.60.164.0/24,CR,262241,CR
186.177.106.0/23,CR,262197,CR
190.241.188.0/24,CR,3790,CR
205.211.237.0/24,US,262197,CR
190.10.10.0/24,CR,3790,CR
186.177.72.0/22,CR,262197,CR
186.176.60.0/23,CR,262197,CR
200.5.63.0/24,CR,263762,CR
200.5.63.0/24,CR,263762,CR
190.211.114.0/24,CR,262145,CR
190.211.114.0/24,CR,262145,CR
190.241.121.0/24,CR,3790,CR
186.176.228.0/23,CR,262197,CR
138.121.143.0/24,CR,28317,CR
138.121.143.0/24,CR,28317,CR
190.241.192.0/19,CR,3790,CR
168.197.134.0/24,CR,52468,PA
168.197.134.0/24,CR,52468,PA
186.176.160.0/23,CR,262197,CR
45.227.200.0/22,CR,52468 266665,PA CR
45.227.200.0/22,CR,52468 266665,PA CR
179.48.249.0/24,CR,52423,CR
179.48.249.0/24,CR,52423,CR
186.32.0.0/21,CR,262197,CR
170.81.32.0/24,CR,28317,CR
170.81.32.0/24,CR,28317,CR
186.176.26.0/23,CR,262197,CR
179.0.218.0/24,CR,263232,CR
179.0.218.0/24,CR,263232,CR
196.40.5.0/24,CR,3790,CR
186.4.8.0/23,CR,262197,CR
186.176.84.0/23,CR,262197,CR
190.10.0.0/19,CR,3790,CR
65.182.26.0/24,US,262197,CR
179.0.210.0/24,CR,263232,CR
179.0.210.0/24,CR,263232,CR
190.120.241.0/24,CR,52468 262252 262252 262252,PA CR CR CR
190.120.241.0/24,CR,52468 262252 262252 262252,PA CR CR CR
179.0.208.0/20,CR,52468 263232,PA CR
179.0.208.0/20,CR,52468 263232,PA CR
186.177.164.0/23,CR,262197,CR
186.4.42.0/23,CR,262197,CR
186.177.131.0/24,CR,262197,CR
205.211.230.0/24,US,262197,CR
168.181.161.0/24,CR,264686,CR
168.181.161.0/24,CR,264686,CR
200.5.56.0/24,CR,263762,CR
200.5.56.0/24,CR,263762,CR
186.177.64.0/24,CR,262197,CR
190.211.107.0/24,CR,262145,CR
190.211.107.0/24,CR,262145,CR
186.177.96.0/23,CR,262197,CR
190.14.154.0/24,CR,52356,CR
190.14.154.0/24,CR,52356,CR
190.241.112.0/20,CR,3790,CR
186.176.50.0/23,CR,262197,CR
190.241.47.0/24,CR,3790,CR
190.61.106.0/24,CO,52468,PA
190.61.106.0/24,CO,52468,PA
186.177.98.0/24,CR,262197,CR
186.32.56.0/23,CR,262197,CR
186.176.150.0/23,CR,262197,CR
32.118.88.0/24,US,52468 2688,PA US
32.118.88.0/24,US,52468 2688,PA US
190.10.0.0/17,ZZ,3790,CR
65.182.27.0/24,US,262197,CR
186.177.62.0/23,CR,262197,CR
190.241.112.0/23,CR,3790,CR
179.0.211.0/24,CR,263232,CR
179.0.211.0/24,CR,263232,CR
190.120.242.0/24,CR,52468 262252 262252 262252,PA CR CR CR
190.120.242.0/24,CR,52468 262252 262252 262252,PA CR CR CR
200.229.147.0/24,CR,52468,PA
200.229.147.0/24,CR,52468,PA
186.176.16.0/23,CR,262197,CR
190.113.255.0/24,CR,262241,CR
190.113.255.0/24,CR,262241,CR
190.10.71.0/24,CR,3790,CR
191.102.38.0/24,CR,52468 263698,PA CR
191.102.38.0/24,CR,52468 263698,PA CR
196.40.72.0/21,CR,3790,CR
190.241.182.0/24,CR,3790,CR
205.211.231.0/24,US,262197,CR
168.181.162.0/24,CR,264686,CR
168.181.162.0/24,CR,264686,CR
186.176.184.0/23,CR,262197,CR
186.177.162.0/23,CR,262197,CR
186.4.40.0/23,CR,262197,CR
200.5.57.0/24,CR,263762,CR
200.5.57.0/24,CR,263762,CR
190.211.108.0/24,CR,262145,CR
190.211.108.0/24,CR,262145,CR
190.14.155.0/24,CR,52356,CR
190.14.155.0/24,CR,52356,CR
186.176.116.0/23,CR,262197,CR
32.59.84.0/22,US,52468 2688,PA US
32.59.84.0/22,US,52468 2688,PA US
190.10.32.0/19,CR,3790,CR
190.14.152.0/22,CR,52356,CR
190.14.152.0/22,CR,52356,CR
190.61.107.0/24,CO,52468,PA
190.61.107.0/24,CO,52468,PA
65.182.28.0/24,US,262197,CR
190.108.222.0/23,CR,3790 52395 52395,CR CR CR
138.59.132.0/24,CR,28110,CR
138.59.132.0/24,CR,28110,CR
179.0.212.0/24,CR,263232,CR
179.0.212.0/24,CR,263232,CR
190.120.243.0/24,CR,52468 262252 262252 262252,PA CR CR CR
190.120.243.0/24,CR,52468 262252 262252 262252,PA CR CR CR
186.176.82.0/23,CR,262197,CR
191.102.39.0/24,CR,52468 263698,PA CR
191.102.39.0/24,CR,52468 263698,PA CR
186.177.133.0/24,CR,262197,CR
205.211.232.0/24,US,262197,CR
200.5.58.0/24,CR,263762,CR
200.5.58.0/24,CR,263762,CR
190.211.109.0/24,CR,262145,CR
190.211.109.0/24,CR,262145,CR
186.176.182.0/23,CR,262197,CR
186.177.94.0/23,CR,262197,CR
186.176.48.0/23,CR,262197,CR
168.228.48.0/24,CR,262145,CR
168.228.48.0/24,CR,262145,CR
32.118.90.0/24,US,52468 2688,PA US
32.118.90.0/24,US,52468 2688,PA US
65.182.29.0/24,US,262197,CR
186.32.54.0/23,CR,262197,CR
186.176.148.0/23,CR,262197,CR
138.59.133.0/24,CR,28110,CR
138.59.133.0/24,CR,28110,CR
179.0.213.0/24,CR,263232,CR
179.0.213.0/24,CR,263232,CR
190.10.0.0/21,CR,3790,CR
186.32.20.0/22,CR,262197,CR
168.197.96.0/24,CR,52423,CR
168.197.96.0/24,CR,52423,CR
186.177.60.0/23,CR,262197,CR
179.60.160.0/24,CR,262241,CR
179.60.160.0/24,CR,262241,CR
200.122.150.0/24,CR,3790,CR
186.176.14.0/23,CR,262197,CR
200.5.59.0/24,CR,263762,CR
200.5.59.0/24,CR,263762,CR
186.177.67.0/24,CR,262197,CR
190.211.110.0/24,CR,262145,CR
190.211.110.0/24,CR,262145,CR
190.5.212.0/24,CR,52468,PA
190.5.212.0/24,CR,52468,PA
186.177.0.0/24,CR,262197,CR
186.177.160.0/23,CR,262197,CR
186.4.38.0/23,CR,262197,CR
186.176.114.0/23,CR,262197,CR
190.171.45.0/24,CR,3790,CR
168.228.49.0/24,CR,262145,CR
168.228.49.0/24,CR,262145,CR
190.61.109.0/24,CO,52468,PA
190.61.109.0/24,CO,52468,PA
186.177.101.0/24,CR,262197,CR
196.40.68.0/24,CR,3790,CR
186.32.162.0/23,CR,262197,CR
209.213.176.0/21,US,28086,CR
209.213.176.0/21,US,28086,CR
190.4.91.0/24,CR,16973,CR
190.4.91.0/24,CR,16973,CR
186.177.168.0/23,CR,262197,CR
186.4.46.0/23,CR,262197,CR
186.32.28.0/23,CR,262197,CR
186.176.122.0/23,CR,262197,CR
65.182.22.0/24,US,262197,CR
190.241.9.0/24,CR,3790,CR
186.176.54.0/23,CR,262197,CR
190.113.250.0/24,CR,262241,CR
190.113.250.0/24,CR,262241,CR
196.40.35.0/24,CR,3790,CR
45.85.85.0/24,AT,52423,CR
45.85.85.0/24,AT,52423,CR
186.176.222.0/23,CR,262197,CR
200.122.143.0/24,CR,3790,CR
200.5.52.0/24,CR,263762,CR
200.5.52.0/24,CR,263762,CR
190.211.103.0/24,CR,262145,CR
190.211.103.0/24,CR,262145,CR
186.4.12.0/23,CR,262197,CR
186.176.88.0/23,CR,262197,CR
196.40.69.0/24,CR,3790,CR
190.4.92.0/24,CR,16973,CR
190.4.92.0/24,CR,16973,CR
186.176.20.0/23,CR,262197,CR
200.122.177.0/24,CR,3790,CR
196.40.2.0/24,CR,3790,CR
186.176.188.0/23,CR,262197,CR
190.61.35.0/24,CO,52468,PA
190.61.35.0/24,CO,52468,PA
65.182.23.0/24,US,262197,CR
190.113.251.0/24,CR,262241,CR
190.113.251.0/24,CR,262241,CR
186.32.194.0/23,CR,262197,CR
186.177.32.0/23,CR,262197,CR
45.85.86.0/24,AT,52423,CR
45.85.86.0/24,AT,52423,CR
186.177.128.0/24,CR,262197,CR
200.5.53.0/24,CR,263762,CR
200.5.53.0/24,CR,263762,CR
190.211.104.0/24,CR,262145,CR
190.211.104.0/24,CR,262145,CR
186.32.60.0/23,CR,262197,CR
186.176.154.0/23,CR,262197,CR
168.228.48.0/22,CR,262145,CR
168.228.48.0/22,CR,262145,CR
190.241.44.0/24,CR,3790,CR
