country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,842,10576,0,10576,13149952,0,23.29,,5.01,1,25,10576
arin,1,228,4189,11,4200,19481856,13298184015760920921767936,22.45,48.00,4.13,1,10,4228
ripencc,0,117,669,0,669,14353664,0,23.03,,4.37,3,9,669
apnic,0,64,224,0,224,355584,0,23.46,,4.98,4,6,224
PY,0,19,217,0,217,281344,0,23.56,,6.55,5,12,217
BR,0,332,1325,0,1325,982016,0,23.05,,7.84,4,23,1325
CL,0,37,273,0,273,1481728,0,22.27,,6.67,5,14,273
PE,0,2,3,0,3,2304,0,22.67,,5.67,5,7,3
afrinic,0,3,12,0,12,3072,0,24.00,,5.00,5,5,12
UY,0,11,622,0,622,2191104,0,20.12,,4.23,3,14,622
PA,0,2,9,0,9,2304,0,24.00,,5.56,5,9,9
CO,0,2,27,0,27,6144,0,23.41,,4.04,4,5,27
CR,0,2,11,0,11,6656,0,23.64,,5.00,5,5,11
BO,0,1,19,0,19,8192,0,23.37,,8.95,5,10,19
BZ,0,1,4,0,4,1024,0,24.00,,5.00,5,5,4
MX,0,2,3,0,3,768,0,24.00,,5.33,5,6,3
