prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,42 52376 11058 13335,US AR AR US
1.0.0.0/24,AU,52376 11058 13335,AR AR US
1.1.1.0/24,AU,42 52376 11058 13335,US AR AR US
1.1.1.0/24,AU,52376 11058 13335,AR AR US
1.178.48.0/20,SG,42 52376 11058 7303 136907,US AR AR AR HK
1.178.48.0/20,SG,52376 11058 7303 136907,AR AR AR HK
1.179.112.0/20,FR,42 52376 15169 396982,US AR US US
1.179.112.0/20,FR,52376 15169 396982,AR US US
2.16.0.0/13,NL,42 52376 20940,US AR NL
2.16.0.0/13,NL,52376 20940,AR NL
2.17.202.0/23,NL,42 52376 11058 3356 27747,US AR AR US AR
2.17.202.0/23,NL,52376 11058 3356 27747,AR AR US AR
2.18.247.0/24,NL,42 52376 20940,US AR NL
2.18.247.0/24,NL,52376 20940,AR NL
2.19.108.0/22,NL,42 52376 11058 3356 27747,US AR AR US AR
2.19.108.0/22,NL,52376 11058 3356 27747,AR AR US AR
2.19.178.0/24,NL,42 52376 20940,US AR NL
2.19.178.0/24,NL,52376 20940,AR NL
2.22.149.0/24,NL,42 52376 20940,US AR NL
2.22.149.0/24,NL,52376 20940,AR NL
2.23.164.0/24,NL,42 52376 20940,US AR NL
2.23.164.0/24,NL,52376 20940,AR NL
2.56.220.0/24,LU,42 52376 11058 199524,US AR AR LU
2.56.220.0/24,LU,52376 11058 199524,AR AR LU
2.56.249.0/24,LT,42 52376 11058 13335 265919,US AR AR US BR
2.56.249.0/24,LT,52376 11058 13335 265919,AR AR US BR
2.59.98.0/24,ZA,42 52376 11058 13335 209167,US AR AR US ZA
2.59.98.0/24,ZA,52376 11058 13335 209167,AR AR US ZA
2.59.99.0/24,ZA,42 52376 11058 13335 209167,US AR AR US ZA
2.59.99.0/24,ZA,52376 11058 13335 209167,AR AR US ZA
2.59.100.0/22,HK,42 52376 11058 13335 132839,US AR AR US HK
2.59.100.0/22,HK,52376 11058 13335 132839,AR AR US HK
2.59.150.0/24,DE,42 52376 11058 7195 13786 52925 52925 52925 52925 47583,US AR AR CO US BR BR BR BR CY
2.59.150.0/24,DE,52376 11058 7195 13786 52925 52925 52925 52925 47583,AR AR CO US BR BR BR BR CY
4.0.0.0/9,US,42 52376 11058 3356,US AR AR US
4.0.0.0/9,US,52376 11058 3356,AR AR US
4.55.0.0/16,US,42 52376 11058 3356,US AR AR US
4.55.0.0/16,US,52376 11058 3356,AR AR US
5.133.75.0/24,GB,42 52376 11058 13335 14717,US AR AR US US
5.133.75.0/24,GB,52376 11058 13335 14717,AR AR US US
5.145.180.0/24,US,42 52376 11058 13335 140079,US AR AR US TW
5.145.180.0/24,US,52376 11058 13335 140079,AR AR US TW
5.145.181.0/24,US,42 52376 11058 13335 140079,US AR AR US TW
5.145.181.0/24,US,52376 11058 13335 140079,AR AR US TW
5.149.0.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.149.0.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.149.1.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.149.1.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.149.2.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.149.2.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.149.3.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.149.3.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.149.4.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.149.4.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.149.6.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.149.6.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.149.7.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.149.7.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.178.40.0/21,IT,42 52376 11058 6762,US AR AR IT
5.178.40.0/21,IT,52376 11058 6762,AR AR IT
5.181.161.0/24,IE,42 52376 11058 13335 205282,US AR AR US IE
5.181.161.0/24,IE,52376 11058 13335 205282,AR AR US IE
5.182.132.0/22,KW,42 52376 11058 13335 209068,US AR AR US KW
5.182.132.0/22,KW,52376 11058 13335 209068,AR AR US KW
5.183.78.0/24,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
5.183.78.0/24,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
5.183.79.0/24,US,42 52376 15169 396982,US AR US US
5.183.79.0/24,US,52376 15169 396982,AR US US
5.188.175.0/24,LT,42 52376 11058 7195 49287,US AR AR CO LT
5.188.175.0/24,LT,52376 11058 7195 49287,AR AR CO LT
5.226.179.0/24,GB,42 52376 11058 13335 209242,US AR AR US US
5.226.179.0/24,GB,52376 11058 13335 209242,AR AR US US
5.226.181.0/24,GB,42 52376 11058 13335 209242,US AR AR US US
5.226.181.0/24,GB,52376 11058 13335 209242,AR AR US US
8.0.0.0/9,US,42 52376 11058 3356,US AR AR US
8.0.0.0/9,US,52376 11058 3356,AR AR US
8.0.0.0/12,US,42 52376 11058 3356,US AR AR US
8.0.0.0/12,US,52376 11058 3356,AR AR US
8.5.128.0/23,US,42 52376 11058 13335 30103,US AR AR US US
8.5.128.0/23,US,52376 11058 13335 30103,AR AR US US
8.8.4.0/24,US,42 52376 15169,US AR US
8.8.4.0/24,US,52376 15169,AR US
8.8.8.0/24,US,42 52376 15169,US AR US
8.8.8.0/24,US,52376 15169,AR US
8.12.10.0/24,US,42 52376 11058 13335 209242,US AR AR US US
8.12.10.0/24,US,52376 11058 13335 209242,AR AR US US
8.12.244.0/24,US,42 52376 11058 13335 17076,US AR AR US US
8.12.244.0/24,US,52376 11058 13335 17076,AR AR US US
8.16.0.0/12,US,42 52376 11058 3356,US AR AR US
8.16.0.0/12,US,52376 11058 3356,AR AR US
8.20.47.0/24,US,42 52376 11058 13335 400608,US AR AR US US
8.20.47.0/24,US,52376 11058 13335 400608,AR AR US US
8.22.200.0/21,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.22.200.0/21,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.87.0/24,US,42 52376 11058 13335,US AR AR US
8.24.87.0/24,US,52376 11058 13335,AR AR US
8.24.224.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.224.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.228.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.228.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.232.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.232.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.236.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.236.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.240.0/24,US,42 52376 11058 13335 53690,US AR AR US US
8.24.240.0/24,US,52376 11058 13335 53690,AR AR US US
8.24.248.0/21,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.248.0/21,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.29.71.0/24,US,42 52376 11058 13335 400608,US AR AR US US
8.29.71.0/24,US,52376 11058 13335 400608,AR AR US US
8.30.40.0/24,US,42 52376 11058 13335 13461,US AR AR US US
8.30.40.0/24,US,52376 11058 13335 13461,AR AR US US
8.30.173.0/24,US,42 52376 11058 13335 393792,US AR AR US US
8.30.173.0/24,US,52376 11058 13335 393792,AR AR US US
8.31.160.0/24,US,42 52376 11058 13335,US AR AR US
8.31.160.0/24,US,52376 11058 13335,AR AR US
8.31.161.0/24,US,42 52376 11058 13335,US AR AR US
8.31.161.0/24,US,52376 11058 13335,AR AR US
8.32.0.0/12,US,42 52376 11058 3356,US AR AR US
8.32.0.0/12,US,52376 11058 3356,AR AR US
8.34.208.0/21,US,42 52376 15169,US AR US
8.34.208.0/21,US,52376 15169,AR US
8.34.208.0/24,US,42 52376 15169 396982,US AR US US
8.34.208.0/24,US,52376 15169 396982,AR US US
8.34.209.0/24,US,42 52376 15169 396982,US AR US US
8.34.209.0/24,US,52376 15169 396982,AR US US
8.34.210.0/24,US,42 52376 15169 396982,US AR US US
8.34.210.0/24,US,52376 15169 396982,AR US US
8.34.211.0/24,US,42 52376 15169 396982,US AR US US
8.34.211.0/24,US,52376 15169 396982,AR US US
8.34.212.0/24,US,42 52376 15169 396982,US AR US US
8.34.212.0/24,US,52376 15169 396982,AR US US
8.34.213.0/24,US,42 52376 15169 396982,US AR US US
8.34.213.0/24,US,52376 15169 396982,AR US US
8.34.214.0/24,US,42 52376 15169 396982,US AR US US
8.34.214.0/24,US,52376 15169 396982,AR US US
8.34.215.0/24,US,42 52376 15169 396982,US AR US US
8.34.215.0/24,US,52376 15169 396982,AR US US
8.34.216.0/21,US,42 52376 15169,US AR US
8.34.216.0/21,US,52376 15169,AR US
8.34.216.0/24,US,42 52376 15169 396982,US AR US US
8.34.216.0/24,US,52376 15169 396982,AR US US
8.34.217.0/24,US,42 52376 15169 396982,US AR US US
8.34.217.0/24,US,52376 15169 396982,AR US US
8.34.218.0/24,US,42 52376 15169 396982,US AR US US
8.34.218.0/24,US,52376 15169 396982,AR US US
8.34.219.0/24,US,42 52376 15169 396982,US AR US US
8.34.219.0/24,US,52376 15169 396982,AR US US
8.34.220.0/24,US,42 52376 15169 396982,US AR US US
8.34.220.0/24,US,52376 15169 396982,AR US US
8.34.221.0/24,US,42 52376 15169 396982,US AR US US
8.34.221.0/24,US,52376 15169 396982,AR US US
8.34.222.0/24,US,42 52376 15169 396982,US AR US US
8.34.222.0/24,US,52376 15169 396982,AR US US
8.34.223.0/24,US,42 52376 15169 396982,US AR US US
8.34.223.0/24,US,52376 15169 396982,AR US US
8.35.192.0/21,US,42 52376 15169,US AR US
8.35.192.0/21,US,52376 15169,AR US
8.35.192.0/24,US,42 52376 15169 396982,US AR US US
8.35.192.0/24,US,52376 15169 396982,AR US US
8.35.193.0/24,US,42 52376 15169 396982,US AR US US
8.35.193.0/24,US,52376 15169 396982,AR US US
8.35.194.0/24,US,42 52376 15169 396982,US AR US US
8.35.194.0/24,US,52376 15169 396982,AR US US
8.35.195.0/24,US,42 52376 15169 396982,US AR US US
8.35.195.0/24,US,52376 15169 396982,AR US US
8.35.196.0/24,US,42 52376 15169 396982,US AR US US
8.35.196.0/24,US,52376 15169 396982,AR US US
8.35.197.0/24,US,42 52376 15169 396982,US AR US US
8.35.197.0/24,US,52376 15169 396982,AR US US
8.35.198.0/24,US,42 52376 15169 396982,US AR US US
8.35.198.0/24,US,52376 15169 396982,AR US US
8.35.199.0/24,US,42 52376 15169 396982,US AR US US
8.35.199.0/24,US,52376 15169 396982,AR US US
8.35.200.0/21,US,42 52376 15169,US AR US
8.35.200.0/21,US,52376 15169,AR US
8.36.70.0/24,US,42 52376 11058 13335 393792,US AR AR US US
8.36.70.0/24,US,52376 11058 13335 393792,AR AR US US
8.37.41.0/24,US,42 52376 11058 13335,US AR AR US
8.37.41.0/24,US,52376 11058 13335,AR AR US
8.43.28.0/24,US,42 52376 11058 13335 54568,US AR AR US US
8.43.28.0/24,US,52376 11058 13335 54568,AR AR US US
8.44.198.0/23,US,42 52376 11058 13335 54739,US AR AR US US
8.44.198.0/23,US,52376 11058 13335 54739,AR AR US US
8.45.131.0/24,US,42 52376 11058 13335 393792,US AR AR US US
8.45.131.0/24,US,52376 11058 13335 393792,AR AR US US
8.48.0.0/12,US,42 52376 11058 3356,US AR AR US
8.48.0.0/12,US,52376 11058 3356,AR AR US
8.51.0.0/18,US,42 52376 11058 3356,US AR AR US
8.51.0.0/18,US,52376 11058 3356,AR AR US
8.64.0.0/12,US,42 52376 11058 3356,US AR AR US
8.64.0.0/12,US,52376 11058 3356,AR AR US
8.192.0.0/12,US,42 52376 11058 3356,US AR AR US
8.192.0.0/12,US,52376 11058 3356,AR AR US
8.224.0.0/11,ZZ,42 52376 11058 3356,US AR AR US
8.224.0.0/11,ZZ,52376 11058 3356,AR AR US
8.224.0.0/12,US,42 52376 11058 3356,US AR AR US
8.224.0.0/12,US,52376 11058 3356,AR AR US
8.240.0.0/12,ZZ,42 52376 11058 3356,US AR AR US
8.240.0.0/12,ZZ,52376 11058 3356,AR AR US
8.241.192.0/18,US,42 52376 11058 3356,US AR AR US
8.241.192.0/18,US,52376 11058 3356,AR AR US
8.243.13.0/24,US,42 52376 11058 3356 263756,US AR AR US AR
8.243.13.0/24,US,52376 11058 3356 263756,AR AR US AR
8.243.14.0/24,US,42 52376 11058 3356 263756,US AR AR US AR
8.243.14.0/24,US,52376 11058 3356 263756,AR AR US AR
8.243.17.0/24,US,42 52376 11058 3356 263756,US AR AR US AR
8.243.17.0/24,US,52376 11058 3356 263756,AR AR US AR
8.243.143.0/24,US,42 52376 11058 3356 263756,US AR AR US AR
8.243.143.0/24,US,52376 11058 3356 263756,AR AR US AR
8.246.192.0/18,US,42 52376 11058 3356,US AR AR US
8.246.192.0/18,US,52376 11058 3356,AR AR US
9.9.9.0/24,CH,42 52376 11058 7195 19281,US AR AR CO CH
9.9.9.0/24,CH,52376 11058 7195 19281,AR AR CO CH
12.19.105.0/24,US,42 52376 11058 13335 29970,US AR AR US US
12.19.105.0/24,US,52376 11058 13335 29970,AR AR US US
12.35.188.0/22,US,42 52376 11058 13335 53768,US AR AR US US
12.35.188.0/22,US,52376 11058 13335 53768,AR AR US US
12.36.209.0/24,US,42 52376 11058 13335 26915,US AR AR US US
12.36.209.0/24,US,52376 11058 13335 26915,AR AR US US
12.39.198.0/23,US,42 52376 11058 13335 53768,US AR AR US US
12.39.198.0/23,US,52376 11058 13335 53768,AR AR US US
12.41.114.0/24,US,42 52376 11058 13335 14792,US AR AR US US
12.41.114.0/24,US,52376 11058 13335 14792,AR AR US US
12.96.170.0/24,US,42 52376 11058 13335 13461,US AR AR US US
12.96.170.0/24,US,52376 11058 13335 13461,AR AR US US
12.145.88.0/21,US,42 52376 11058 13335 53768,US AR AR US US
12.145.88.0/21,US,52376 11058 13335 53768,AR AR US US
12.145.188.0/24,US,42 52376 11058 13335 21651,US AR AR US US
12.145.188.0/24,US,52376 11058 13335 21651,AR AR US US
12.159.49.0/24,US,42 52376 11058 13335 23291,US AR AR US US
12.159.49.0/24,US,52376 11058 13335 23291,AR AR US US
12.162.250.0/24,US,42 52376 11058 13335 23291,US AR AR US US
12.162.250.0/24,US,52376 11058 13335 23291,AR AR US US
12.221.133.0/24,US,42 52376 11058 13335 209242,US AR AR US US
12.221.133.0/24,US,52376 11058 13335 209242,AR AR US US
12.233.176.0/24,US,42 52376 11058 13335 32158,US AR AR US US
12.233.176.0/24,US,52376 11058 13335 32158,AR AR US US
12.236.218.0/24,US,42 52376 11058 13335 36406,US AR AR US US
12.236.218.0/24,US,52376 11058 13335 36406,AR AR US US
20.132.176.0/20,US,42 52376 11058 2688 206,US AR AR US US
20.132.176.0/20,US,52376 11058 2688 206,AR AR US US
20.132.231.0/24,US,42 52376 11058 2688 206,US AR AR US US
20.132.231.0/24,US,52376 11058 2688 206,AR AR US US
20.132.248.0/24,US,42 52376 11058 2688 206,US AR AR US US
20.132.248.0/24,US,52376 11058 2688 206,AR AR US US
20.148.0.0/20,US,42 52376 11058 2688 206,US AR AR US US
20.148.0.0/20,US,52376 11058 2688 206,AR AR US US
23.0.0.0/12,US,42 52376 20940,US AR NL
23.0.0.0/12,US,52376 20940,AR NL
23.0.0.0/24,US,42 52376 20940,US AR NL
23.0.0.0/24,US,52376 20940,AR NL
23.1.144.0/20,US,42 52376 20940 16625,US AR NL US
23.1.144.0/20,US,52376 20940 16625,AR NL US
23.1.208.0/20,US,42 52376 20940 16625,US AR NL US
23.1.208.0/20,US,52376 20940 16625,AR NL US
23.2.96.0/20,US,42 52376 20940 16625,US AR NL US
23.2.96.0/20,US,52376 20940 16625,AR NL US
23.4.88.0/22,US,42 52376 20940 16625,US AR NL US
23.4.88.0/22,US,52376 20940 16625,AR NL US
23.10.250.0/24,US,42 52376 11058 262589 20940 20940,US AR AR BR NL NL
23.10.250.0/24,US,52376 11058 262589 20940 20940,AR AR BR NL NL
23.12.150.0/23,US,42 52376 20940 16625,US AR NL US
23.12.150.0/23,US,52376 20940 16625,AR NL US
23.12.152.0/22,US,42 52376 20940 16625,US AR NL US
23.12.152.0/22,US,52376 20940 16625,AR NL US
23.12.160.0/19,US,42 52376 20940 16625,US AR NL US
23.12.160.0/19,US,52376 20940 16625,AR NL US
23.26.216.0/24,US,42 52376 11058 7195 13786 23106 273741,US AR AR CO US BR BR
23.26.216.0/24,US,52376 11058 7195 13786 23106 273741,AR AR CO US BR BR
23.26.222.0/23,US,42 52376 11058 13335 209242,US AR AR US US
23.26.222.0/23,US,52376 11058 13335 209242,AR AR US US
23.29.132.0/24,US,42 52376 11058 13335 394303,US AR AR US US
23.29.132.0/24,US,52376 11058 13335 394303,AR AR US US
23.29.145.0/24,US,42 52376 11058 13335 394303,US AR AR US US
23.29.145.0/24,US,52376 11058 13335 394303,AR AR US US
23.32.0.0/11,US,42 52376 20940,US AR NL
23.32.0.0/11,US,52376 20940,AR NL
23.32.32.0/22,US,42 52376 11058 262589 20940 20940 16625,US AR AR BR NL NL US
23.32.32.0/22,US,52376 11058 262589 20940 20940 16625,AR AR BR NL NL US
23.32.58.0/23,US,42 52376 20940 16625,US AR NL US
23.32.58.0/23,US,52376 20940 16625,AR NL US
23.32.62.0/23,US,42 52376 20940,US AR NL
23.32.62.0/23,US,52376 20940,AR NL
23.40.188.0/24,US,42 52376 20940,US AR NL
23.40.188.0/24,US,52376 20940,AR NL
23.48.168.0/22,US,42 52376 20940,US AR NL
23.48.168.0/22,US,52376 20940,AR NL
23.50.48.0/20,US,42 52376 20940,US AR NL
23.50.48.0/20,US,52376 20940,AR NL
23.51.176.0/20,US,42 52376 20940 16625,US AR NL US
23.51.176.0/20,US,52376 20940 16625,AR NL US
23.52.116.0/22,US,42 52376 11058 262589 20940 20940 16625,US AR AR BR NL NL US
23.52.116.0/22,US,52376 11058 262589 20940 20940 16625,AR AR BR NL NL US
23.52.192.0/19,US,42 52376 11058 3356 27747,US AR AR US AR
23.52.192.0/19,US,52376 11058 3356 27747,AR AR US AR
23.56.128.0/24,US,42 52376 20940,US AR NL
23.56.128.0/24,US,52376 20940,AR NL
23.56.129.0/24,US,42 52376 20940,US AR NL
23.56.129.0/24,US,52376 20940,AR NL
23.56.130.0/24,US,42 52376 20940,US AR NL
23.56.130.0/24,US,52376 20940,AR NL
23.56.131.0/24,US,42 52376 20940,US AR NL
23.56.131.0/24,US,52376 20940,AR NL
23.56.133.0/24,US,42 52376 20940,US AR NL
23.56.133.0/24,US,52376 20940,AR NL
23.56.135.0/24,US,42 52376 20940,US AR NL
23.56.135.0/24,US,52376 20940,AR NL
23.56.137.0/24,US,42 52376 20940,US AR NL
23.56.137.0/24,US,52376 20940,AR NL
23.56.138.0/24,US,42 52376 20940,US AR NL
23.56.138.0/24,US,52376 20940,AR NL
23.56.139.0/24,US,42 52376 20940,US AR NL
23.56.139.0/24,US,52376 20940,AR NL
23.56.140.0/24,US,42 52376 20940,US AR NL
23.56.140.0/24,US,52376 20940,AR NL
23.56.141.0/24,US,42 52376 20940,US AR NL
23.56.141.0/24,US,52376 20940,AR NL
23.56.142.0/24,US,42 52376 20940,US AR NL
23.56.142.0/24,US,52376 20940,AR NL
23.56.143.0/24,US,42 52376 20940,US AR NL
23.56.143.0/24,US,52376 20940,AR NL
23.64.0.0/14,US,42 52376 20940,US AR NL
23.64.0.0/14,US,52376 20940,AR NL
23.64.56.0/24,US,42 52376 20940,US AR NL
23.64.56.0/24,US,52376 20940,AR NL
23.64.57.0/24,US,42 52376 20940,US AR NL
23.64.57.0/24,US,52376 20940,AR NL
23.64.58.0/24,US,42 52376 20940,US AR NL
23.64.58.0/24,US,52376 20940,AR NL
23.67.76.0/23,US,42 52376 11058 262589 20940 20940,US AR AR BR NL NL
23.67.76.0/23,US,52376 11058 262589 20940 20940,AR AR BR NL NL
23.72.0.0/13,US,42 52376 20940,US AR NL
23.72.0.0/13,US,52376 20940,AR NL
23.77.192.0/23,US,42 52376 20940 16625,US AR NL US
23.77.192.0/23,US,52376 20940 16625,AR NL US
23.78.16.0/20,US,42 52376 20940 16625,US AR NL US
23.78.16.0/20,US,52376 20940 16625,AR NL US
23.89.224.0/21,US,42 52376 15169 396982,US AR US US
23.89.224.0/21,US,52376 15169 396982,AR US US
23.89.240.0/21,US,42 52376 15169 396982,US AR US US
23.89.240.0/21,US,52376 15169 396982,AR US US
23.128.97.0/24,US,42 52376 398987,US AR US
23.128.97.0/24,US,52376 398987,AR US
23.131.144.0/24,US,42 52376 15169 396982,US AR US US
23.131.144.0/24,US,52376 15169 396982,AR US US
23.134.82.0/24,US,42 52376 11058 13335 400566,US AR AR US US
23.134.82.0/24,US,52376 11058 13335 400566,AR AR US US
23.141.168.0/24,CA,42 52376 11058 13335 209242,US AR AR US US
23.141.168.0/24,CA,52376 11058 13335 209242,AR AR US US
23.142.88.0/24,US,42 52376 11058 13335 42615,US AR AR US US
23.142.88.0/24,US,52376 11058 13335 42615,AR AR US US
23.142.90.0/24,US,42 52376 11058 13335 42615,US AR AR US US
23.142.90.0/24,US,52376 11058 13335 42615,AR AR US US
23.148.48.0/24,US,42 52376 11058 13335 398271,US AR AR US US
23.148.48.0/24,US,52376 11058 13335 398271,AR AR US US
23.154.64.0/24,US,42 52376 11058 3356 54113,US AR AR US US
23.154.64.0/24,US,52376 11058 3356 54113,AR AR US US
23.154.177.0/24,US,42 52376 11058 13335 399532,US AR AR US US
23.154.177.0/24,US,52376 11058 13335 399532,AR AR US US
23.160.0.0/24,US,42 52376 11058 46489,US AR AR US
23.160.0.0/24,US,52376 11058 46489,AR AR US
23.174.32.0/24,US,42 52376 11058 13335 19829,US AR AR US US
23.174.32.0/24,US,52376 11058 13335 19829,AR AR US US
23.178.112.0/24,US,42 52376 11058 13335 209242,US AR AR US US
23.178.112.0/24,US,52376 11058 13335 209242,AR AR US US
23.183.48.0/24,US,42 52376 11058 13335 399868,US AR AR US US
23.183.48.0/24,US,52376 11058 13335 399868,AR AR US US
23.185.0.0/24,US,42 52376 11058 3356 54113,US AR AR US US
23.185.0.0/24,US,52376 11058 3356 54113,AR AR US US
23.192.0.0/11,US,42 52376 20940,US AR NL
23.192.0.0/11,US,52376 20940,AR NL
23.192.128.0/20,US,42 52376 20940 16625,US AR NL US
23.192.128.0/20,US,52376 20940 16625,AR NL US
23.192.149.0/24,US,42 52376 20940,US AR NL
23.192.149.0/24,US,52376 20940,AR NL
23.196.15.0/24,US,42 52376 20940,US AR NL
23.196.15.0/24,US,52376 20940,AR NL
23.196.16.0/20,US,42 52376 20940 16625,US AR NL US
23.196.16.0/20,US,52376 20940 16625,AR NL US
23.196.214.0/23,US,42 52376 20940 16625,US AR NL US
23.196.214.0/23,US,52376 20940 16625,AR NL US
23.197.58.0/23,US,42 52376 20940 16625,US AR NL US
23.197.58.0/23,US,52376 20940 16625,AR NL US
23.197.64.0/20,US,42 52376 20940,US AR NL
23.197.64.0/20,US,52376 20940,AR NL
23.197.64.0/24,US,42 52376 20940,US AR NL
23.197.64.0/24,US,52376 20940,AR NL
23.197.65.0/24,US,42 52376 20940,US AR NL
23.197.65.0/24,US,52376 20940,AR NL
23.197.66.0/24,US,42 52376 20940,US AR NL
23.197.66.0/24,US,52376 20940,AR NL
23.197.67.0/24,US,42 52376 20940,US AR NL
23.197.67.0/24,US,52376 20940,AR NL
23.197.68.0/24,US,42 52376 20940,US AR NL
23.197.68.0/24,US,52376 20940,AR NL
23.197.69.0/24,US,42 52376 20940,US AR NL
23.197.69.0/24,US,52376 20940,AR NL
23.197.70.0/24,US,42 52376 20940,US AR NL
23.197.70.0/24,US,52376 20940,AR NL
23.197.71.0/24,US,42 52376 20940,US AR NL
23.197.71.0/24,US,52376 20940,AR NL
23.197.72.0/24,US,42 52376 20940,US AR NL
23.197.72.0/24,US,52376 20940,AR NL
23.197.73.0/24,US,42 52376 20940,US AR NL
23.197.73.0/24,US,52376 20940,AR NL
23.197.208.0/20,US,42 52376 20940 16625,US AR NL US
23.197.208.0/20,US,52376 20940 16625,AR NL US
23.197.224.0/20,US,42 52376 20940 16625,US AR NL US
23.197.224.0/20,US,52376 20940 16625,AR NL US
23.197.240.0/22,US,42 52376 20940 16625,US AR NL US
23.197.240.0/22,US,52376 20940 16625,AR NL US
23.198.176.0/20,US,42 52376 20940 16625,US AR NL US
23.198.176.0/20,US,52376 20940 16625,AR NL US
23.198.192.0/20,US,42 52376 20940 16625,US AR NL US
23.198.192.0/20,US,52376 20940 16625,AR NL US
23.198.208.0/22,US,42 52376 20940 16625,US AR NL US
23.198.208.0/22,US,52376 20940 16625,AR NL US
23.198.212.0/23,US,42 52376 20940 16625,US AR NL US
23.198.212.0/23,US,52376 20940 16625,AR NL US
23.200.146.0/24,US,42 52376 20940,US AR NL
23.200.146.0/24,US,52376 20940,AR NL
23.203.144.0/20,US,42 52376 20940,US AR NL
23.203.144.0/20,US,52376 20940,AR NL
23.203.146.0/24,US,42 52376 20940,US AR NL
23.203.146.0/24,US,52376 20940,AR NL
23.203.148.0/24,US,42 52376 20940,US AR NL
23.203.148.0/24,US,52376 20940,AR NL
23.203.149.0/24,US,42 52376 20940,US AR NL
23.203.149.0/24,US,52376 20940,AR NL
23.203.150.0/24,US,42 52376 20940,US AR NL
23.203.150.0/24,US,52376 20940,AR NL
23.203.151.0/24,US,42 52376 20940,US AR NL
23.203.151.0/24,US,52376 20940,AR NL
23.203.152.0/24,US,42 52376 20940,US AR NL
23.203.152.0/24,US,52376 20940,AR NL
23.203.153.0/24,US,42 52376 20940,US AR NL
23.203.153.0/24,US,52376 20940,AR NL
23.203.154.0/24,US,42 52376 20940,US AR NL
23.203.154.0/24,US,52376 20940,AR NL
23.203.156.0/24,US,42 52376 20940,US AR NL
23.203.156.0/24,US,52376 20940,AR NL
23.203.159.0/24,US,42 52376 20940,US AR NL
23.203.159.0/24,US,52376 20940,AR NL
23.204.102.0/24,US,42 52376,US AR
23.204.102.0/24,US,52376,AR
23.205.232.0/21,US,42 52376 20940 16625,US AR NL US
23.205.232.0/21,US,52376 20940 16625,AR NL US
23.205.240.0/21,US,42 52376 20940 16625,US AR NL US
23.205.240.0/21,US,52376 20940 16625,AR NL US
23.206.212.0/24,US,42 52376 20940,US AR NL
23.206.212.0/24,US,52376 20940,AR NL
23.207.224.0/20,US,42 52376 20940,US AR NL
23.207.224.0/20,US,52376 20940,AR NL
23.207.224.0/24,US,42 52376 20940,US AR NL
23.207.224.0/24,US,52376 20940,AR NL
23.207.226.0/24,US,42 52376 20940,US AR NL
23.207.226.0/24,US,52376 20940,AR NL
23.207.227.0/24,US,42 52376 20940,US AR NL
23.207.227.0/24,US,52376 20940,AR NL
23.207.228.0/24,US,42 52376 20940,US AR NL
23.207.228.0/24,US,52376 20940,AR NL
23.207.229.0/24,US,42 52376 20940,US AR NL
23.207.229.0/24,US,52376 20940,AR NL
23.207.230.0/24,US,42 52376 20940,US AR NL
23.207.230.0/24,US,52376 20940,AR NL
23.207.231.0/24,US,42 52376 20940,US AR NL
23.207.231.0/24,US,52376 20940,AR NL
23.207.232.0/24,US,42 52376 20940,US AR NL
23.207.232.0/24,US,52376 20940,AR NL
23.207.233.0/24,US,42 52376 20940,US AR NL
23.207.233.0/24,US,52376 20940,AR NL
23.207.234.0/24,US,42 52376 20940,US AR NL
23.207.234.0/24,US,52376 20940,AR NL
