country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,1,395,6586,968,7554,50267392,500869135123062467025084652453888,21.92,43.74,3.74,1,14,14140
apnic,0,153,578,70,648,1085696,1167709540506281000561761706835968,22.95,29.33,4.54,3,8,1226
ripencc,0,1137,895,1460,2355,15312128,873154138333602041766689426636800,23.11,30.44,4.52,2,24,3250
AR,1,968,12362,1589,13951,13612288,341962158816756046520541530554368,23.23,44.30,4.67,1,28,26313
BR,0,2120,7977,1553,9530,4345088,89012843002627622515604977614848,22.93,32.81,7.63,3,23,17507
afrinic,0,22,34,10,44,74240,16479457802966982219457141669888,23.53,27.80,4.53,4,6,78
PY,0,31,471,49,520,1042432,576886102936085281248865419264,22.72,40.45,5.85,3,21,991
other,0,15,10,13,23,3328,7051615948779347390894136360960,23.40,30.08,5.52,4,8,33
PE,0,22,110,7,117,29440,554597137599850363154807652352,23.61,32.00,5.71,4,10,227
CL,0,48,472,8,480,1556992,475371392937225254819613114368,22.61,36.00,5.42,4,11,952
CR,0,4,43,0,43,14848,0,23.91,,4.50,4,5,86
PA,0,3,16,1,17,4096,633825300114114700748351602688,24.00,29.00,6.58,4,11,33
UY,0,19,752,54,806,2283776,1490503985815990143562039689216,20.60,40.04,3.94,2,14,1558
CO,0,3,39,0,39,12288,0,23.46,,3.55,3,5,78
NI,0,1,2,0,2,512,0,24.00,,4.50,4,5,4
BO,0,1,24,0,24,8192,0,23.54,,8.88,4,10,48
BZ,0,2,4,1,5,1024,633825300114114700748351602688,24.00,29.00,4.56,4,5,9
EC,0,1,2,0,2,512,0,24.00,,4.50,4,5,4
MX,0,3,3,1,4,768,79228162514264337593543950336,24.00,32.00,4.43,4,5,7
