country,hops,frequency
arin,1,80
arin,2,977
arin,3,4969
arin,4,5592
arin,5,2107
arin,6,222
arin,7,54
arin,8,43
arin,9,43
arin,10,41
arin,11,7
arin,12,3
arin,13,1
arin,14,1
apnic,3,15
apnic,4,585
apnic,5,591
apnic,6,22
apnic,7,5
apnic,8,8
ripencc,2,256
ripencc,3,226
ripencc,4,1190
ripencc,5,1205
ripencc,6,217
ripencc,7,40
ripencc,8,19
ripencc,9,50
ripencc,10,38
ripencc,11,2
ripencc,12,1
ripencc,13,2
ripencc,14,1
ripencc,15,1
ripencc,23,1
ripencc,24,1
AR,1,7
AR,2,75
AR,3,5886
AR,4,10325
AR,5,5355
AR,6,1874
AR,7,997
AR,8,623
AR,9,398
AR,10,199
AR,11,149
AR,12,95
AR,13,98
AR,14,67
AR,15,30
AR,16,9
AR,17,5
AR,18,43
AR,19,45
AR,20,7
AR,21,5
AR,22,5
AR,27,8
AR,28,8
BR,3,14
BR,4,185
BR,5,1099
BR,6,4486
BR,7,4757
BR,8,2426
BR,9,1752
BR,10,1269
BR,11,594
BR,12,301
BR,13,259
BR,14,154
BR,15,76
BR,16,53
BR,17,21
BR,18,18
BR,19,8
BR,20,9
BR,21,11
BR,22,8
BR,23,7
afrinic,4,38
afrinic,5,39
afrinic,6,1
PY,3,2
PY,4,345
PY,5,358
PY,6,78
PY,7,58
PY,8,31
PY,9,20
PY,10,16
PY,11,15
PY,12,20
PY,13,16
PY,14,7
PY,15,6
PY,16,2
PY,17,1
PY,19,7
PY,20,8
PY,21,1
other,4,7
other,5,11
other,6,8
other,7,5
other,8,2
PE,4,35
PE,5,81
PE,6,62
PE,7,25
PE,8,15
PE,9,6
PE,10,3
CL,4,108
CL,5,434
CL,6,356
CL,7,35
CL,8,1
CL,9,8
CL,10,9
CL,11,1
CR,4,43
CR,5,43
PA,4,10
PA,5,11
PA,9,2
PA,10,6
PA,11,4
UY,2,2
UY,3,614
UY,4,652
UY,5,148
UY,6,89
UY,7,30
UY,8,18
UY,9,2
UY,10,1
UY,13,1
UY,14,1
CO,3,37
CO,4,39
CO,5,2
NI,4,2
NI,5,2
BO,4,3
BO,5,3
BO,9,21
BO,10,21
BZ,4,4
BZ,5,5
EC,4,2
EC,5,2
MX,4,4
MX,5,3
