origin,destination,ases
BR,afrinic,1913
BR,apnic,830
CO,apnic,32
VE,apnic,14
UY,apnic,11
DO,apnic,14
MX,apnic,9
GT,apnic,8
AR,apnic,2
EC,apnic,2
SX,apnic,2
BR,arin,8363
AR,arin,836
CO,arin,175
CL,arin,244
PY,arin,50
PE,arin,52
CR,arin,49
MX,arin,353
VE,arin,96
EC,arin,123
HN,arin,48
BO,arin,21
PA,arin,65
DO,arin,72
GT,arin,32
UY,arin,14
BZ,arin,15
SX,arin,2
NI,arin,8
TT,arin,14
HT,arin,7
GY,arin,5
AW,arin,2
BQ,arin,5
SR,arin,4
CW,arin,16
CU,arin,3
SV,arin,10
GF,arin,1
FK,arin,2
UY,lacnic,14
CO,lacnic,78
PY,lacnic,72
BO,lacnic,25
CL,lacnic,184
BR,lacnic,4202
VE,lacnic,41
AR,lacnic,295
BZ,lacnic,10
HN,lacnic,30
CR,lacnic,48
GT,lacnic,20
NI,lacnic,20
SV,lacnic,25
EC,lacnic,30
PE,lacnic,19
MX,lacnic,9
PA,lacnic,31
BQ,lacnic,3
SX,lacnic,1
GY,lacnic,1
DO,lacnic,5
CW,lacnic,2
BR,ripencc,8095
AR,ripencc,787
CO,ripencc,106
PY,ripencc,31
CL,ripencc,192
VE,ripencc,57
MX,ripencc,233
BZ,ripencc,10
UY,ripencc,16
PA,ripencc,55
GT,ripencc,23
HN,ripencc,36
EC,ripencc,140
CR,ripencc,22
DO,ripencc,28
HT,ripencc,1
SV,ripencc,5
PE,ripencc,63
SX,ripencc,2
BO,ripencc,36
AW,ripencc,1
CU,ripencc,3
TT,ripencc,2
NI,ripencc,4
CW,ripencc,3
GF,ripencc,2
BR,other,16
AR,other,1
CO,other,1
