country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,980,134,69,2,84,976,131,65,2,73,225,35,32,0,24,981
AW,2,0,4,0,1,2,0,4,0,1,1,0,3,0,0,2
BO,43,8,17,0,1,42,8,16,0,1,14,5,10,0,0,43
BR,8546,1981,157,19,61,8134,1906,149,15,53,6034,1194,80,6,27,8554
BZ,25,4,29,0,71,25,4,29,0,69,13,2,13,0,12,25
CL,287,37,50,0,33,285,33,44,0,30,66,16,29,0,9,288
CO,231,28,67,2,39,202,26,63,1,36,115,17,47,1,11,234
CR,78,18,30,1,12,76,18,28,1,11,35,8,13,0,6,79
CU,3,1,5,0,0,3,1,5,0,0,2,1,2,0,0,3
CW,19,6,8,0,11,19,6,7,0,11,8,2,4,0,1,20
DO,75,19,22,0,2,59,14,21,0,2,55,16,14,0,2,75
EC,152,19,26,0,10,149,19,25,0,10,81,10,16,0,4,152
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,47,14,21,1,9,46,14,21,1,9,21,5,12,0,2,48
GY,5,2,4,0,1,5,2,4,0,1,3,1,1,0,0,5
HN,76,13,12,0,10,73,13,12,0,10,29,6,10,0,3,77
HT,7,2,6,0,1,7,2,6,0,1,2,1,3,0,0,7
MX,354,54,40,5,52,348,53,39,5,52,116,23,24,0,6,357
NI,22,5,10,0,4,22,5,10,0,4,9,2,6,0,2,22
PA,82,16,35,0,37,81,16,32,0,32,32,6,20,0,13,85
PE,87,18,32,0,18,85,18,23,0,18,34,7,22,0,4,88
PY,81,16,22,0,3,80,16,20,0,3,42,10,16,0,2,82
SR,4,1,4,0,0,3,1,4,0,0,2,1,3,0,0,4
SV,37,9,12,0,12,37,9,11,0,12,7,0,7,0,5,37
TT,14,4,9,1,1,14,4,9,1,1,9,2,5,0,0,14
UY,18,8,25,0,7,18,8,25,0,7,12,5,19,0,2,18
VE,113,22,33,0,8,108,22,32,0,7,44,9,19,0,2,113
BQ,5,1,5,0,2,5,1,5,0,2,1,0,1,0,1,5
SX,3,1,8,0,1,3,1,8,0,1,2,0,3,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
