asn,country,downstream_ases
3356,BR,6966
3356,AR,453
3356,CO,29
3356,CL,89
3356,PY,22
3356,PE,35
3356,CR,3
3356,MX,76
3356,VE,9
3356,EC,94
3356,HN,14
3356,BO,17
3356,PA,10
3356,DO,1
3356,GT,5
3356,UY,11
6939,BR,7217
6939,AR,312
6939,MX,76
6939,CL,145
6939,PY,29
6939,VE,25
6939,PA,18
6939,CO,31
6939,EC,9
6939,DO,24
6939,BZ,4
6939,GT,9
6939,CR,2
6939,BO,2
6939,UY,12
6939,HN,3
6939,SX,2
6939,PE,1
6939,NI,1
35280,BR,4084
35280,AR,261
35280,CO,16
35280,PY,24
35280,CL,13
35280,VE,1
35280,MX,6
35280,BZ,1
35280,UY,1
4230,UY,7
4230,CO,1
174,BR,6010
174,AR,369
174,CO,60
174,CL,162
174,VE,30
174,MX,192
174,EC,17
174,DO,13
174,TT,4
174,GT,12
174,PA,6
174,HT,3
174,BO,3
174,UY,11
174,BZ,1
174,GY,3
174,AW,1
174,BQ,2
174,PE,1
174,SR,3
60068,BR,4531
60068,CO,32
60068,CL,89
60068,PA,20
60068,VE,5
60068,MX,57
60068,GT,7
6453,BR,2167
6453,MX,53
6453,GT,5
6453,CL,22
6453,VE,13
6453,CO,5
6453,DO,1
6453,PE,1
3257,BR,2750
3257,AR,4
3257,CO,33
3257,MX,68
3257,CR,4
3257,VE,14
3257,PE,3
3257,EC,23
3257,HN,17
3257,HT,1
3257,GT,6
3257,PA,1
1299,BR,4153
1299,HN,26
1299,AR,124
1299,EC,96
1299,CO,85
1299,PA,34
1299,GT,17
1299,MX,164
1299,VE,31
1299,CR,16
1299,DO,9
1299,HT,1
1299,SV,3
1299,PE,2
9002,BR,2421
9002,CO,35
9002,PA,1
9002,BZ,3
28158,PY,13
53062,PY,1
53062,BO,2
28329,CL,36
37468,BR,1913
13786,BR,1652
57463,BR,2641
57463,VE,11
57463,CL,3
50673,BR,2421
50673,VE,5
50673,CO,7
50673,BZ,1
50629,BR,2734
50629,CO,23
50629,VE,5
58299,BR,2548
58299,CO,22
52320,BR,3960
52320,VE,36
52320,AR,115
48362,BR,2462
48362,CO,41
48362,PE,1
48362,BZ,1
50304,BR,967
50304,CO,7
50304,BZ,1
31025,BR,1592
31025,CO,23
34549,BR,2806
34549,CO,40
44684,BR,1623
44684,CO,30
44684,BZ,1
44684,AR,1
15830,BR,2296
15830,CO,35
15830,PE,1
15830,BZ,1
15830,AR,1
3216,BR,76
3216,CO,4
30844,BR,1020
30844,UY,11
30844,CO,22
30844,MX,7
30844,GT,8
30844,VE,11
30844,DO,14
30844,EC,2
30844,AR,2
30844,SX,2
12956,BR,1999
12956,BO,31
12956,AR,239
12956,MX,69
12956,CL,136
12956,PA,14
12956,EC,98
12956,PE,53
12956,HN,11
12956,CO,45
12956,PY,29
12956,UY,11
12956,AW,1
12956,GT,5
12956,SV,2
12956,VE,8
12956,CU,3
12956,TT,2
12956,CR,2
12956,NI,1
7738,CO,1
12859,BR,228
12859,CO,3
12859,AR,1
24961,BR,2469
24961,CO,23
2119,BR,921
2119,CO,13
2119,AR,1
35710,BR,2240
35710,CO,41
41327,BR,1572
41327,CO,21
34019,BR,1639
34019,CO,31
34019,BZ,1
48858,BR,1649
48858,CO,22
48858,PE,1
2914,BR,1225
2914,UY,11
2914,AR,125
2914,CO,42
2914,MX,65
2914,DO,7
2914,CL,39
2914,PE,4
2914,EC,7
2914,SR,2
2914,GT,1
8167,BO,1
29838,VE,1
29838,BR,44
29838,CL,3
29838,EC,1
29838,GT,3
6762,BR,4346
6762,AR,502
6762,EC,72
6762,CL,119
6762,PA,18
6762,VE,45
6762,MX,90
6762,DO,3
6762,PE,7
6762,TT,2
6762,NI,3
6762,PY,24
6762,CU,2
6762,UY,11
6762,BO,9
6762,CR,1
6762,GT,2
52468,AR,40
52468,BZ,7
52468,HN,24
52468,CR,25
52468,BR,87
52468,PY,27
52468,CO,12
52468,GT,17
52468,NI,9
52468,SV,12
52468,CL,18
52468,EC,10
23520,EC,42
23520,DO,61
23520,CO,59
23520,VE,31
23520,CW,13
23520,BZ,11
23520,HN,26
23520,MX,19
23520,PA,37
23520,CR,30
23520,TT,11
23520,NI,7
23520,BQ,2
23520,GT,17
23520,CU,3
23520,SV,7
23520,HT,5
23520,SR,1
23520,PE,3
23520,GY,4
23520,SX,2
3549,BR,561
3549,MX,102
3549,CL,75
3549,UY,4
3549,AR,369
3549,CO,68
3549,CR,6
3549,VE,49
3549,PE,10
3549,EC,18
3549,PA,3
1103,BR,1729
1103,CO,13
7303,PY,4
7303,BO,1
262589,CL,118
262589,BO,20
262589,AR,80
262589,VE,5
262589,CO,63
262589,PE,14
42624,CO,1
42624,PA,1
43440,PA,2
1239,BR,214
1239,CO,19
1239,MX,24
1239,PA,2
1239,TT,3
1239,UY,4
1239,AR,1
1239,EC,5
1239,CR,5
1239,PE,1
1239,HT,2
1239,BZ,1
1239,SV,1
32098,MX,207
32098,CR,1
32098,BR,1
32098,AR,1
17072,BZ,1
18734,BR,1
6461,CO,38
6461,MX,103
6461,BR,212
6461,UY,12
6461,DO,2
6461,VE,5
6461,HN,14
701,AR,66
701,SX,2
701,VE,6
701,MX,22
701,BR,38
701,DO,6
701,GT,5
701,TT,4
701,CO,2
701,PE,1
11537,BR,67
11537,EC,13
11537,MX,7
11537,UY,2
3491,BR,961
3491,MX,139
3491,PA,7
3491,CO,30
3491,EC,10
3491,VE,5
3491,AR,1
11172,BR,1
22894,UY,1
22894,CL,2
14427,MX,3
7195,BR,406
7195,AR,17
7195,CL,13
7195,PE,3
7195,MX,1
7195,EC,1
30781,BR,1148
30781,CO,19
30781,PE,1
13030,CO,17
13030,BR,224
13030,VE,4
13030,AR,1
22381,MX,1
20080,BR,24
20080,UY,1
20080,CL,2
16397,CL,3
8763,BR,1
1921,BR,2
394256,DO,1
394256,BR,1
25091,BR,1
22548,PE,1
22548,UY,3
22548,AR,2
22548,CL,1
4608,BR,1
23600,BR,1
8522,BR,1
27750,EC,17
27750,MX,2
27750,CL,8
27750,BR,9
27750,AR,14
27750,CO,5
27750,GT,1
27750,CR,1
7049,CL,19
11664,PY,12
11664,UY,6
11664,CL,1
11664,MX,1
6057,BR,19
6057,AR,11
11830,NI,1
20965,UY,1
26105,CR,1
6147,AR,1
262182,CO,2
262182,BR,3
262182,CL,1
262182,MX,2
262182,AR,2
27678,MX,3
27678,PE,1
27678,UY,1
27678,BR,1
27678,AR,1
40528,BR,1
40528,CL,1
42,CL,2
10299,UY,1
263779,CO,1
28022,AR,1
20473,PE,2
20473,BR,5
20473,PA,1
20473,CL,3
20473,BZ,1
20473,AR,2
20473,EC,2
20473,UY,1
5511,PA,23
5511,CU,2
5511,VE,15
5511,AW,1
5511,DO,9
15440,PA,1
13194,PA,1
22724,AR,1
14754,NI,2
14754,SV,3
14754,HN,2
14754,CR,2
4270,UY,1
27843,AR,1
262206,PA,18
262206,CR,18
262206,BO,11
262206,NI,6
262206,HN,5
262206,SV,2
8732,BR,665
8732,CO,9
12252,EC,2
27781,BQ,1
264788,PA,1
11081,SX,1
11081,BQ,2
2688,BR,2
5639,GY,1
14080,EC,2
14080,DO,1
33891,BR,235
33891,CO,10
16629,AR,1
27975,BR,1
33333,PA,1
28007,CR,9
28007,PA,11
28007,DO,4
28032,BO,1
3132,CL,1
3132,AR,1
20299,CR,4
20299,SV,1
26505,PA,1
11816,CW,1
27884,CR,1
398947,CR,1
398947,HN,6
22869,GT,4
22869,CR,1
210633,CO,3
210633,BR,8
210633,CL,1
12389,BR,209
12389,CO,4
19332,AR,1
27796,AR,1
59947,CL,1
18747,PE,1
18747,CL,17
18747,AR,18
18747,PA,3
18747,HN,5
18747,CO,9
18747,BR,1
395880,CR,3
31898,CR,1
27729,SV,8
10753,BR,3
10753,EC,1
10753,AR,3
10753,CL,2
10753,CO,7
10753,PE,1
10753,PY,1
39122,UY,1
25192,UY,1
25192,CL,2
262186,VE,1
17222,MX,1
40028,BR,1
52925,AR,1
4809,BR,226
61317,BR,1
3303,BR,25
3303,SX,1
3303,GT,4
3303,CO,2
198949,EC,2
198949,GT,1
198949,CO,1
266784,AR,1
61512,BR,4
265078,PY,26
263237,AR,6
265721,CW,1
53667,DO,1
13830,DO,1
34927,PE,1
34927,BR,7
34927,DO,1
58057,PE,1
58057,BR,49
58057,DO,1
58057,AR,1
263817,CR,2
267715,NI,7
267715,SV,5
266673,BR,1
262567,PY,4
33182,CO,1
33182,BR,2
61785,PY,4
267276,PY,1
263702,AR,1
27855,EC,1
33576,CW,3
33576,PA,1
33576,SV,2
33576,HT,3
33576,SR,1
33576,GY,1
33576,TT,1
33576,AW,1
21351,GF,1
23379,VE,6
23379,AR,1
23379,DO,2
29802,PE,1
29802,BO,1
29802,MX,1
53356,BO,1
262253,BR,3
7018,CO,3
7018,AR,2
7018,BR,2
7018,MX,2
7018,CL,1
36351,BR,2
264628,AR,1
262900,PY,2
64112,BR,1
22850,CL,3
27988,BR,1
21826,CL,1
3223,BR,18
3223,CR,5
3223,AR,1
41095,PE,14
41095,BO,4
41095,BZ,1
63023,VE,1
27735,BR,1
9304,BR,77
9304,CO,8
264191,AR,1
28145,AR,31
27696,BZ,1
271915,VE,2
28431,CL,1
22411,CL,1
264285,AR,1
265761,BR,2
266185,PA,1
212508,PE,1
28049,BZ,1
26617,SV,4
36236,CL,2
36236,PE,1
208753,CR,1
6621,MX,2
6621,CO,1
209,CO,1
22351,CO,1
22351,FK,2
22351,VE,1
55259,CL,1
393434,TT,3
213045,AR,1
61595,CL,2
13335,BR,5
13335,BZ,1
13335,CR,2
13335,PA,1
10310,BR,1
262806,PY,1
812,BR,1
6327,BR,1
7473,BR,263
202,BR,14
202,AR,1
202,CL,2
264409,CL,1
1836,BR,21
262732,AR,1
4455,BR,1
62663,BR,3
15085,BR,1
263474,BO,1
53037,BR,1
264502,PY,1
264321,AR,1
12989,BR,1
400282,BR,5
265207,PY,3
52843,AR,1
262287,BZ,1
6830,BR,6
265912,PY,1
31863,BR,1
268624,AR,1
8374,BR,12
270716,BO,1
28235,BR,4
24724,BR,5
28438,BR,1
56911,MX,1
43350,BR,22
42708,BZ,1
3399,BZ,1
56655,BZ,1
35592,BZ,1
39572,CW,1
47890,PA,1
39798,PA,1
12302,PA,1
3320,BR,137
8757,BR,10
58453,BR,307
58453,VE,10
58453,UY,11
58453,DO,14
58453,MX,7
58453,CO,10
58453,GT,8
58453,AR,1
58453,EC,2
58453,SX,2
263944,AR,2
12779,BR,149
4826,VE,8
4826,CO,30
4826,BR,46
4826,MX,4
4657,BR,134
4657,CO,4
12741,BR,27
28917,BR,142
8400,BR,3
55002,BR,1
55002,AR,1
264250,AR,1
396356,BR,4
267759,BR,1
264012,AR,1
1,BR,1
40731,MX,1
48252,SX,1
47869,VE,1
47869,BR,2
64496,BR,5
64496,AR,1
266213,PY,1
398235,GT,1
398235,PY,1
48011,BR,1
8896,BR,9
34854,BR,4
2846,BR,1
52724,AR,1
40676,BR,5
40676,PA,1
395565,MX,3
263175,BR,2
8714,BR,26
19905,BR,5
396998,CR,1
396998,CL,3
396998,AR,1
49033,CW,1
57724,CL,1
57724,BZ,2
57724,BR,1
14537,BZ,1
60725,CU,2
60725,BR,2
60725,EC,4
45474,BR,6
53199,BR,1
19324,CR,2
26491,BR,1
264575,BR,1
26401,BR,2
395088,MX,1
2828,CO,1
2828,CR,3
32787,BR,5
32787,MX,3
11767,BR,2
394957,BR,1
28513,PE,1
28513,CL,15
28513,BR,2
15525,BR,1
9186,BR,1
19551,CL,1
19551,MX,3
19551,BR,1
19551,NI,1
19551,PA,1
19551,CR,1
41047,VE,1
41047,BR,7
2603,BR,2
19747,CL,1
20454,PA,1
46090,PE,1
65114,CO,1
15766,BZ,1
49102,PA,1
208566,BZ,1
12993,CW,1
56447,BZ,1
3215,GF,2
46844,BR,1
16553,BR,1
11403,BR,1
263655,BR,1
32613,BR,1
10278,CW,1
7819,CO,1
8100,BO,1
20495,BR,2
23550,BQ,1
7575,AR,1
30542,DO,1
63351,TT,1
39839,CL,1
6140,AR,1
16876,CL,1
21559,CO,1
396966,AR,1
8218,BR,1
40260,BR,1
1120,BR,1
29727,MX,1
