country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12319.00,10942.00,1377.00,23.31,43.90,6.06,980,134,69,2,84,29
AW,118.00,117.00,1.00,22.95,32.00,4.69,2,0,4,0,1,0
BO,1031.00,960.00,71.00,23.01,41.59,5.04,43,8,17,0,1,2
BQ,43.00,40.00,3.00,22.82,38.67,5.08,5,1,5,0,2,0
BR,80415.00,60872.00,19543.00,22.85,38.13,5.59,8546,1981,157,19,61,32
BZ,437.00,369.00,68.00,23.49,41.31,5.25,25,4,29,0,71,1
CL,4994.00,4374.00,620.00,22.91,43.53,5.23,287,37,50,0,33,7
CO,9689.00,8745.00,944.00,22.81,43.67,5.81,231,28,67,2,39,2
CR,6284.00,6134.00,150.00,25.33,47.31,5.53,78,18,30,1,12,2
CU,59.00,56.00,3.00,20.80,32.00,6.13,3,1,5,0,0,1
CW,250.00,220.00,30.00,22.94,36.27,4.71,19,6,8,0,11,1
DO,888.00,779.00,109.00,22.96,38.14,5.84,75,19,22,0,2,2
EC,4370.00,2936.00,1434.00,23.29,46.41,5.41,152,19,26,0,10,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,20.00,18.00,2.00,23.11,34.00,4.94,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1106.00,802.00,304.00,23.84,43.27,5.30,47,14,21,1,9,1
GY,119.00,88.00,31.00,22.70,40.81,5.40,5,2,4,0,1,0
HN,825.00,757.00,68.00,23.37,39.76,5.59,76,13,12,0,10,1
HT,113.00,111.00,2.00,23.04,40.00,4.90,7,2,6,0,1,1
MX,28771.00,22211.00,6560.00,22.63,47.19,4.34,354,54,40,5,52,2
NI,445.00,383.00,62.00,23.51,41.32,5.43,22,5,10,0,4,0
PA,1660.00,1496.00,164.00,22.82,42.71,5.26,82,16,35,0,37,1
PE,2985.00,2583.00,402.00,23.01,45.28,4.73,87,18,32,0,18,2
PY,814.00,692.00,122.00,22.90,40.10,6.29,81,16,22,0,3,2
SR,341.00,339.00,2.00,23.22,32.00,4.12,4,1,4,0,0,0
SV,1079.00,1045.00,34.00,23.77,41.76,5.37,37,9,12,0,12,0
SX,61.00,56.00,5.00,23.27,36.00,5.07,3,1,8,0,1,0
TT,476.00,412.00,64.00,22.28,34.84,4.96,14,4,9,1,1,2
UY,865.00,815.00,50.00,20.87,39.90,4.19,18,8,25,0,7,0
VE,1995.00,1915.00,80.00,22.56,34.92,5.62,113,22,33,0,8,0
