country,asn,downstream_ases
AR,52361,173
AR,7303,288
AR,3597,13
AR,7049,263
AR,11664,123
AR,52294,1
AR,52324,5
AR,52376,18
AR,16814,67
AR,263774,33
AR,263726,1
AR,11815,1
AR,7908,10
AR,10481,42
AR,4270,21
AR,19037,124
AR,22927,207
AR,10834,53
AR,265760,1
AR,27833,1
AR,262195,2
AR,52323,11
AR,27823,1
AR,20207,47
AR,27953,8
AR,11014,124
AR,262187,3
AR,52251,11
AR,52444,37
AR,52427,1
AR,27790,1
AR,262249,1
AR,264830,1
AR,61449,3
AR,27976,5
AR,52317,4
AR,263793,16
AR,263194,5
AR,266793,2
AR,11058,30
AR,52290,2
AR,28111,1
AR,28114,1
AR,27851,3
AR,27988,14
AR,270021,3
AR,262150,12
AR,265715,1
AR,266668,1
AR,264832,1
AR,27987,1
AR,52409,3
AR,262192,1
AR,267882,4
AR,263756,8
AR,52507,3
AR,264759,1
AR,52308,17
AR,52322,1
AR,27879,1
AR,12150,3
AR,52373,18
AR,28009,2
AR,28048,1
AR,52405,1
AR,7005,1
AR,265661,1
AR,266725,19
AR,263791,1
AR,27983,1
AR,28100,1
AR,52328,5
AR,52399,7
AR,267706,2
AR,263244,2
AR,263754,5
AR,264774,1
AR,264740,1
AR,52465,1
AR,264685,1
AR,266769,3
AR,264800,2
AR,263684,2
AR,264758,1
AR,265777,2
AR,267833,2
AR,265663,1
AR,52426,1
AR,264732,1
AR,27964,6
AR,269979,1
AR,52348,2
AR,52279,2
AR,14845,1
AR,61495,6
AR,27997,3
AR,262259,5
AR,27751,2
AR,265852,1
AR,271794,3
AR,52432,1
AR,52327,5
AR,263769,1
AR,266702,2
AR,269851,1
AR,263801,13
AR,266754,1
AR,27813,1
AR,27881,2
AR,52349,1
AR,266819,2
AR,263209,2
AR,52372,1
AR,263822,1
AR,266850,1
AR,265771,1
AR,263687,4
AR,265798,1
AR,52436,1
AR,262216,1
AR,263736,1
AR,265704,2
AR,27955,3
AR,272006,1
AR,264619,1
AR,264691,1
AR,52384,1
AR,264760,1
AR,52428,1
AR,11514,6
AR,271984,1
AR,263778,1
AR,52375,1
AR,26593,3
BO,6568,19
BO,26210,8
BO,27882,13
BO,27839,4
BO,28024,2
BO,22541,3
BO,263242,4
BO,267685,8
BR,266178,3
BR,262596,74
BR,268248,4
BR,4230,1344
BR,28158,41
BR,53062,417
BR,16735,2346
BR,28329,812
BR,266925,829
BR,14282,39
BR,267613,506
BR,263155,3
BR,22689,23
BR,14868,101
BR,28186,150
BR,7738,1431
BR,264997,31
BR,61573,39
BR,270563,3
BR,266284,8
BR,61884,43
BR,8167,781
BR,264354,6
BR,61812,7
BR,52771,13
BR,10429,947
BR,52583,1
BR,270384,2
BR,267078,1
BR,266143,4
BR,262526,51
BR,266961,2
BR,263444,319
BR,22356,446
BR,270513,1
BR,262468,48
BR,61568,808
BR,266414,3
BR,262409,2
BR,265239,5
BR,268399,2
BR,265230,3
BR,262476,76
BR,52559,7
BR,263009,294
BR,266438,11
BR,25933,171
BR,14840,876
BR,264367,6
BR,266465,7
BR,52965,243
BR,52573,75
BR,265447,7
BR,264996,32
BR,262537,49
BR,61832,806
BR,263276,59
BR,265369,1
BR,267469,78
BR,270497,3
BR,263362,14
BR,272467,1
BR,263073,113
BR,265330,7
BR,28260,190
BR,262589,1441
BR,16685,4
BR,28292,3
BR,22381,110
BR,53087,302
BR,28649,35
BR,27693,30
BR,1916,84
BR,266602,9
BR,1251,15
BR,16397,94
BR,22548,3
BR,11271,2
BR,11802,1
BR,10881,8
BR,17222,53
BR,28598,406
BR,262772,3
BR,61599,100
BR,11835,30
BR,28330,11
BR,52863,65
BR,11242,15
BR,52652,1
BR,52950,19
BR,262355,88
BR,262868,6
BR,52720,59
BR,53237,54
BR,52925,77
BR,52836,2
BR,53181,126
BR,268716,4
BR,2716,12
BR,23074,1
BR,23106,342
BR,263558,32
BR,28146,193
BR,28178,12
BR,267056,54
BR,61745,31
BR,52888,1
BR,52551,83
BR,26615,343
BR,262650,1
BR,262978,2
BR,263998,26
BR,262352,17
BR,267420,40
BR,262883,21
BR,28283,227
BR,263566,9
BR,271145,11
BR,28202,30
BR,263609,10
BR,28252,6
BR,28310,1
BR,52680,15
BR,53236,2
BR,267251,1
BR,262811,1
BR,263434,7
BR,266448,5
BR,53112,3
BR,28271,9
BR,262441,1
BR,28580,22
BR,21574,129
BR,263573,1
BR,53178,5
BR,28308,1
BR,28343,103
BR,53153,6
BR,28126,135
BR,264556,173
BR,271253,179
BR,52639,6
BR,262907,59
BR,265892,2
BR,268242,1
BR,264899,4
BR,263424,2
BR,52545,2
BR,10417,3
BR,262399,1
BR,53169,10
BR,53164,1
BR,23002,3
BR,53065,41
BR,265078,8
BR,262567,1
BR,61785,12
BR,267276,19
BR,262900,5
BR,28145,4
BR,264285,2
BR,266185,2
BR,61595,47
BR,53137,9
BR,266201,55
BR,28667,4
BR,28189,41
BR,53013,597
BR,28360,1
BR,26599,1
BR,28169,7
BR,28306,68
BR,19089,3
BR,7162,17
BR,8055,1
BR,28657,1
BR,268976,25
BR,28606,6
BR,262999,54
BR,265345,101
BR,26592,37
BR,28220,40
BR,262659,7
BR,28201,4
BR,53066,3
BR,265399,52
BR,53070,1
BR,28338,56
BR,28663,121
BR,28585,4
BR,28135,3
BR,52777,6
BR,28216,1
BR,53081,1
BR,262318,11
BR,53089,6
BR,262493,40
BR,28294,13
BR,263616,12
BR,26606,1
BR,61592,4
BR,28142,9
BR,268696,49
BR,262721,2
BR,28634,5
BR,28264,1
BR,28323,2
BR,11432,213
BR,53158,29
BR,53138,3
BR,10954,4
BR,28666,38
BR,53093,3
BR,28279,1
BR,28309,7
BR,28131,1
BR,53152,6
BR,262743,13
BR,53165,1
BR,262755,1
BR,28140,4
BR,262988,9
BR,28229,1
BR,53175,2
BR,18881,2
BR,262317,12
BR,53184,8
BR,28258,24
BR,28130,10
BR,53202,16
BR,53180,46
BR,262757,1
BR,28187,1
BR,52531,12
BR,27715,4
BR,262792,1
BR,266302,15
BR,53211,1
BR,264162,10
BR,262731,12
BR,262903,19
BR,52873,287
BR,262605,25
BR,262806,5
BR,262812,7
BR,262814,2
BR,53217,2
BR,53219,1
BR,262854,5
BR,262822,1
BR,28669,12
BR,262828,1
BR,28300,6
BR,262832,2
BR,53230,7
BR,262459,3
BR,28244,12
BR,52532,5
BR,262847,58
BR,262848,4
BR,52648,5
BR,28188,1
BR,53238,8
BR,262688,15
BR,265022,25
BR,52840,57
BR,262509,13
BR,28165,13
BR,53106,4
BR,28238,1
BR,53246,2
BR,53088,1
BR,52981,2
BR,52956,4
BR,52960,1
BR,53195,3
BR,268689,56
BR,61689,44
BR,28624,11
BR,28605,7
BR,262401,4
BR,262402,1
BR,262375,11
BR,52967,9
BR,262403,8
BR,52941,16
BR,262404,2
BR,262462,80
BR,61570,3
BR,262773,17
BR,262760,47
BR,262416,3
BR,271282,4
BR,262761,96
BR,262427,13
BR,52978,1
BR,52980,10
BR,268895,13
BR,262437,1
BR,262699,17
BR,52988,7
BR,263080,24
BR,52989,1
BR,262457,1
BR,262458,1
BR,52995,1
BR,262474,15
BR,28668,5
BR,28263,14
BR,262485,6
BR,52999,6
BR,28163,1
BR,262490,3
BR,263025,15
BR,262491,2
BR,264288,20
BR,262495,1
BR,262496,2
BR,22177,8
BR,53111,1
BR,52872,86
BR,262504,1
BR,262505,9
BR,53005,11
BR,263903,191
BR,53143,12
BR,267484,20
BR,264228,4
BR,28210,9
BR,262516,1
BR,262517,6
BR,268267,11
BR,266233,57
BR,61844,48
BR,262527,2
BR,262531,1
BR,265144,27
BR,266181,32
BR,262535,1
BR,28658,9
BR,28241,1
BR,53019,11
BR,269266,21
BR,262565,2
BR,262569,5
BR,262571,5
BR,262713,11
BR,265377,37
BR,53038,1
BR,262557,2
BR,262558,4
BR,28173,28
BR,262594,6
BR,262595,6
BR,263086,4
BR,53224,9
BR,53078,33
BR,264409,80
BR,269096,69
BR,262606,4
BR,262607,6
BR,263321,11
BR,262609,1
BR,7048,1
BR,61763,7
BR,53047,10
BR,53080,2
BR,53115,21
BR,53201,1
BR,52851,1
BR,262632,10
BR,10733,50
BR,28642,23
BR,52858,1
BR,28293,8
BR,53222,1
BR,263346,14
BR,262300,4
BR,263124,45
BR,262314,1
BR,262324,2
BR,262343,2
BR,53132,7
BR,262288,23
BR,262354,5
BR,262737,2
BR,28368,2
BR,262365,17
BR,265066,18
BR,52871,58
BR,263151,15
BR,262374,4
BR,262428,1
BR,262393,1
BR,262394,9
BR,262753,7
BR,262815,2
BR,263047,48
BR,262617,2
BR,52877,2
BR,268235,20
BR,52862,17
BR,53102,13
BR,263056,1
BR,263057,1
BR,52878,1
BR,28246,1
BR,262503,98
BR,263077,5
BR,28654,4
BR,262740,77
BR,271163,4
BR,61678,45
BR,270655,1
BR,265198,8
BR,263097,27
BR,262426,1
BR,52564,9
BR,263099,10
BR,262979,10
BR,262989,1
BR,262995,1
BR,28359,43
BR,264415,8
BR,52568,3
BR,262838,1
BR,262342,27
BR,263500,6
BR,262727,1
BR,263024,5
BR,263026,8
BR,266095,1
BR,263028,1
BR,263035,3
BR,265076,5
BR,262675,2
BR,266062,2
BR,263432,54
BR,28349,7
BR,262664,4
BR,7063,4
BR,262274,3
BR,52893,1
BR,52866,16
BR,262282,1
BR,262293,1
BR,262296,3
BR,264159,1
BR,262572,2
BR,263258,6
BR,266445,42
BR,52903,2
BR,265130,29
BR,268503,23
BR,52907,1
BR,262494,27
BR,28352,4
BR,52928,8
BR,52935,1
BR,52937,1
BR,53008,1
BR,52748,1
BR,52758,2
BR,262732,23
BR,266135,19
BR,264144,60
BR,52768,1
BR,52770,3
BR,53167,8
BR,53043,2
BR,267521,13
BR,52794,9
BR,266938,1
BR,52579,45
BR,52838,4
BR,263520,1
BR,267121,4
BR,52654,5
BR,52655,5
BR,52660,1
BR,52665,1
BR,28191,31
BR,28284,13
BR,52685,2
BR,263263,3
BR,52689,3
BR,52694,4
BR,52696,16
BR,52699,3
BR,52706,1
BR,52714,2
BR,263466,1
BR,28198,21
BR,262720,2
BR,52729,3
BR,262634,3
BR,53160,4
BR,262336,1
BR,262748,2
BR,52742,11
BR,52554,79
BR,262827,2
BR,266054,7
BR,52557,7
BR,266167,33
BR,265348,9
BR,265185,1
BR,262887,10
BR,267562,9
BR,52600,4
BR,52604,1
BR,52613,6
BR,52617,2
BR,52626,1
BR,262444,3
BR,52634,4
BR,265495,2
BR,28171,8
BR,52637,15
BR,52638,1
BR,266493,2
BR,27720,6
BR,28257,3
BR,28610,2
BR,267601,1
BR,52547,8
BR,28227,2
BR,262387,4
BR,262604,2
BR,52525,1
BR,52974,44
BR,52527,8
BR,263042,6
BR,52535,1
BR,262417,3
BR,11338,2
BR,268437,2
BR,263373,1
BR,262949,1
BR,269104,2
BR,262807,9
BR,61888,18
BR,262952,8
BR,262676,16
BR,262286,15
BR,262966,1
BR,262970,1
BR,61588,4
BR,262972,3
BR,262973,10
BR,262532,13
BR,52722,1
BR,262704,1
BR,262302,1
BR,262591,1
BR,263563,2
BR,262865,14
BR,52741,3
BR,52601,24
BR,262851,11
BR,262683,1
BR,53191,2
BR,263569,3
BR,263608,1
BR,266583,46
BR,263583,4
BR,270814,3
BR,263586,2
BR,52688,13
BR,61893,3
BR,263589,4
BR,263468,4
BR,263596,1
BR,263598,1
BR,262841,2
BR,262756,13
BR,263599,5
BR,263601,3
BR,53218,1
BR,263611,3
BR,262544,1
BR,53163,16
BR,263623,1
BR,61586,2
BR,52971,7
BR,263625,2
BR,263626,19
BR,263627,3
BR,53182,7
BR,263629,33
BR,53135,1
BR,263631,1
BR,263633,1
BR,263634,2
BR,28287,5
BR,266574,3
BR,263641,1
BR,61826,4
BR,263645,1
BR,263646,3
BR,263649,8
BR,263650,8
BR,264329,17
BR,266337,8
BR,269311,23
BR,52683,2
BR,264564,26
BR,52783,29
BR,263656,4
BR,52700,1
BR,262901,3
BR,263661,8
BR,266131,8
BR,263665,1
BR,263668,1
BR,271412,7
BR,61895,9
BR,263427,3
BR,53243,1
BR,263433,9
BR,263436,3
BR,263443,3
BR,263445,9
BR,52752,1
BR,266525,18
BR,52850,21
BR,262642,19
BR,263456,8
BR,268200,24
BR,263462,7
BR,266995,4
BR,263470,5
BR,263471,2
BR,263474,2
BR,263478,9
BR,263482,23
BR,263483,1
BR,263484,3
BR,61900,1
BR,263491,1
BR,263495,4
BR,61591,8
BR,28255,7
BR,263511,1
BR,266428,16
BR,263514,1
BR,264539,1
BR,263517,1
BR,263518,2
BR,263523,4
BR,263525,1
BR,263526,1
BR,263527,4
BR,263528,1
BR,52892,4
BR,262808,11
BR,262372,5
BR,61901,1
BR,263536,6
BR,268428,13
BR,267450,1
BR,263541,9
BR,52908,2
BR,263542,2
BR,263546,5
BR,61868,1
BR,262669,2
BR,262360,3
BR,53085,6
BR,263311,2
BR,53130,3
BR,52901,6
BR,52940,11
BR,53171,14
BR,262492,3
BR,266520,17
BR,263322,1
BR,263324,38
BR,265389,4
BR,263327,20
BR,52630,23
BR,263328,2
BR,263329,6
BR,263332,5
BR,28125,2
BR,263336,1
BR,263339,1
BR,262643,4
BR,266409,48
BR,265269,59
BR,61929,1
BR,263345,4
BR,263270,9
BR,263347,6
BR,267384,1
BR,263250,18
BR,61666,12
BR,263361,2
BR,263363,5
BR,263374,7
BR,262481,2
BR,263384,3
BR,263385,2
BR,52711,2
BR,52570,1
BR,61906,1
BR,52566,7
BR,263390,4
BR,52662,9
BR,266220,7
BR,263393,1
BR,263395,1
BR,266094,31
BR,263396,7
BR,263397,2
BR,263400,6
BR,267318,10
BR,263405,4
BR,52666,12
BR,263411,5
BR,263413,1
BR,264200,4
BR,265438,2
BR,263415,7
BR,53001,1
BR,263423,2
BR,263264,1
BR,266240,6
BR,263269,12
BR,263271,1
BR,263283,1
BR,53231,3
BR,263292,2
BR,267313,12
BR,61910,5
BR,61917,6
BR,262729,1
BR,263120,1
BR,264514,3
BR,263129,1
BR,270704,4
BR,263135,1
BR,263137,9
BR,61873,4
BR,263144,17
BR,263145,9
BR,263146,1
BR,263152,1
BR,263159,2
BR,263164,6
BR,263165,3
BR,262434,12
BR,52739,8
BR,263252,4
BR,264592,11
BR,263260,8
BR,269595,27
BR,263262,2
BR,262657,1
BR,61920,1
BR,262301,3
BR,52845,3
BR,61928,1
BR,266502,2
BR,61934,1
BR,61936,1
BR,61937,3
BR,61939,6
BR,61942,1
BR,61944,4
BR,265311,5
BR,262502,1
BR,61951,2
BR,268848,1
BR,61583,1
BR,262698,1
BR,267061,2
BR,61765,2
BR,61768,4
BR,264595,9
BR,61775,1
BR,61776,1
BR,61786,2
BR,61792,1
BR,61794,2
BR,61797,4
BR,61802,2
BR,262905,1
BR,61663,1
BR,61811,1
BR,61817,7
BR,61818,1
BR,267647,2
BR,53245,4
BR,61827,1
BR,61828,1
BR,28153,3
BR,265962,3
BR,266247,17
BR,266932,7
BR,268339,2
BR,61851,5
BR,61855,2
BR,268117,2
BR,262420,3
BR,61858,1
BR,61862,1
BR,266211,7
BR,61670,1
BR,61871,1
BR,61874,1
BR,61696,15
BR,267942,15
BR,264211,3
BR,265135,63
BR,53048,15
BR,61704,8
BR,61712,3
BR,61714,2
BR,61719,2
BR,52721,5
BR,268029,9
BR,52842,7
BR,262993,1
BR,61732,1
BR,61651,1
BR,61744,1
BR,61750,1
BR,61751,1
BR,28224,2
BR,61754,2
BR,61756,1
BR,61758,25
BR,264498,21
BR,264517,4
BR,28274,1
BR,61633,14
BR,263891,3
BR,61637,1
BR,28670,1
BR,28285,1
BR,61642,1
BR,61649,1
BR,61650,1
BR,61659,8
BR,61660,1
BR,269180,1
BR,61665,4
BR,61668,1
BR,264963,12
BR,52993,2
BR,61672,1
BR,61675,1
BR,61681,2
BR,53196,2
BR,264349,3
BR,264351,4
BR,52674,1
BR,264358,1
BR,266498,3
BR,264359,9
BR,269597,4
BR,264369,1
BR,266160,12
BR,264378,1
BR,264384,1
BR,264386,3
BR,264397,1
BR,264398,2
BR,266104,1
BR,262765,3
BR,264141,2
BR,53122,1
BR,52607,1
BR,264416,1
BR,264417,2
BR,266013,3
BR,28370,14
BR,264434,1
BR,264436,1
BR,264984,20
BR,264448,1
BR,264449,4
BR,262498,13
BR,264452,1
BR,264453,2
BR,2715,5
BR,263945,2
BR,53016,1
BR,264459,4
BR,267642,4
BR,264461,5
BR,264464,1
BR,264531,13
BR,264470,3
BR,270340,17
BR,264221,5
BR,264478,2
BR,264479,5
BR,264485,1
BR,264096,2
BR,264486,6
BR,262433,1
BR,264490,3
BR,28661,3
BR,264491,3
BR,264492,3
BR,264496,4
BR,264500,7
BR,264112,15
BR,266610,14
BR,264502,1
BR,264509,5
BR,266584,8
BR,264022,1
BR,264510,1
BR,264512,5
BR,264513,1
BR,264518,1
BR,264521,3
BR,264524,1
BR,268424,4
BR,264525,12
BR,264528,2
BR,264543,4
BR,264544,2
BR,52795,2
BR,264552,2
BR,264555,1
BR,263994,7
BR,52612,2
BR,264562,11
BR,264565,2
BR,264567,1
BR,264568,8
BR,264574,3
BR,264577,1
BR,264273,3
BR,264582,1
BR,263554,1
BR,262272,1
BR,264589,3
BR,264590,1
BR,264598,32
BR,265337,1
BR,262769,8
BR,264106,2
BR,264107,1
BR,264111,6
BR,264116,1
BR,264117,1
BR,264120,10
BR,264124,1
BR,264126,3
BR,265938,3
BR,263055,5
BR,264127,12
BR,264129,5
BR,264133,1
BR,264138,4
BR,264150,2
BR,52747,8
BR,52973,7
BR,264161,2
BR,267239,1
BR,263856,34
BR,264169,1
BR,264170,19
BR,262645,3
BR,61584,1
BR,264180,1
BR,264215,17
BR,264186,3
BR,264197,1
BR,52705,3
BR,264202,1
BR,61589,13
BR,264209,11
BR,264210,1
BR,52686,1
BR,264212,2
BR,269263,1
BR,264216,3
BR,264217,5
BR,264223,1
BR,264227,1
BR,264238,1
BR,52695,2
BR,264241,2
BR,264244,1
BR,263985,3
BR,264254,1
BR,264255,3
BR,267614,2
BR,264275,20
BR,264280,1
BR,267544,4
BR,264289,5
BR,52772,24
BR,264293,41
BR,264297,11
BR,266934,7
BR,265229,9
BR,264301,1
BR,264310,1
BR,52800,2
BR,264318,1
BR,264321,2
BR,264322,2
BR,264323,1
BR,265975,3
BR,264332,9
BR,264009,3
BR,264338,1
BR,269638,1
BR,264344,10
BR,263841,1
BR,263845,1
BR,263861,1
BR,263864,1
BR,263869,1
BR,267102,2
BR,263877,16
BR,268512,5
BR,263879,3
BR,263880,13
BR,263888,2
BR,264017,4
BR,263905,6
BR,269524,8
BR,263908,1
BR,263917,7
BR,263919,2
BR,263920,9
BR,263922,4
BR,53162,10
BR,263929,1
BR,268575,1
BR,263934,2
BR,263935,11
BR,266965,10
BR,263939,3
BR,263940,3
BR,263946,6
BR,263959,7
BR,263961,12
BR,263966,32
BR,28305,14
BR,263989,1
BR,262588,2
BR,263997,2
BR,264000,1
BR,264005,1
BR,264006,4
BR,264010,3
BR,264013,2
BR,28219,1
BR,267416,5
BR,264035,1
BR,264042,1
BR,264054,1
BR,262819,1
BR,264069,5
BR,53094,5
BR,265147,31
BR,265442,50
BR,265201,6
BR,13878,9
BR,265126,3
BR,264362,2
BR,262960,1
BR,267669,17
BR,262587,3
BR,262794,4
BR,265158,2
BR,265160,4
BR,61579,2
BR,265171,10
BR,265175,7
BR,265181,5
BR,263004,4
BR,265184,6
BR,267575,6
BR,262785,10
BR,265187,6
BR,265188,1
BR,265189,1
BR,265192,3
BR,265194,1
BR,265207,3
BR,265214,1
BR,265215,2
BR,265217,1
BR,265231,1
BR,265232,2
BR,265234,1
BR,265241,3
BR,263069,1
BR,262408,1
BR,263032,1
BR,265264,3
BR,265268,10
BR,265270,1
BR,265274,6
BR,265277,2
BR,265278,3
BR,268013,3
BR,265282,1
BR,262378,2
BR,265288,1
BR,52682,2
BR,265290,9
BR,265294,1
BR,267429,5
BR,262424,8
BR,265303,3
BR,265315,5
BR,265319,1
BR,263019,6
BR,267503,3
BR,265336,10
BR,268192,1
BR,265347,3
BR,53097,5
BR,52780,5
BR,265354,1
BR,265363,1
BR,265364,1
BR,268526,1
BR,262880,3
BR,264861,1
BR,264863,2
BR,264872,8
BR,264879,5
BR,264880,3
BR,53052,1
BR,28124,7
BR,264883,3
BR,264886,1
BR,264887,1
BR,264890,1
BR,267973,4
BR,262611,2
BR,264915,4
BR,264920,1
BR,267059,7
BR,264927,1
BR,264929,1
BR,264935,2
BR,52819,4
BR,264936,4
BR,264939,1
BR,264943,1
BR,271042,6
BR,264949,4
BR,264952,1
BR,264953,4
BR,264959,3
BR,264960,9
BR,264968,1
BR,264969,6
BR,28154,1
BR,270413,2
BR,264991,4
BR,265036,14
BR,264998,12
BR,264999,1
BR,265017,1
BR,265019,7
BR,265021,4
BR,269089,7
BR,265933,9
BR,271049,1
BR,265043,7
BR,265038,6
BR,265053,3
BR,265054,1
BR,268985,3
BR,265061,26
BR,262367,2
BR,61582,9
BR,265075,2
BR,265080,12
BR,265082,1
BR,266236,7
BR,265086,2
BR,265093,1
BR,265096,1
BR,61587,7
BR,265111,5
BR,265113,3
BR,265379,2
BR,265383,1
BR,262725,8
BR,265393,1
BR,265400,1
BR,265407,1
BR,265408,1
BR,265417,4
BR,271181,2
BR,265421,7
BR,265426,1
BR,265427,2
BR,265434,2
BR,265435,5
BR,265436,15
BR,265445,2
BR,268337,7
BR,262818,11
BR,266460,11
BR,268331,9
BR,265457,5
BR,262450,2
BR,266322,4
BR,265463,9
BR,262766,1
BR,265475,4
BR,265482,12
BR,265484,2
BR,266049,1
BR,265496,1
BR,266269,12
BR,266279,1
BR,266280,1
BR,262273,1
BR,267221,6
BR,266301,1
BR,266304,1
BR,266308,2
BR,271578,14
BR,266136,11
BR,268944,2
BR,270596,8
BR,266327,1
BR,262687,5
BR,266341,1
BR,266344,1
BR,266348,1
BR,266353,2
BR,266354,1
BR,266356,1
BR,266366,2
BR,268684,3
BR,266931,61
BR,266371,4
BR,266374,4
BR,52843,5
BR,52924,2
BR,266380,2
BR,266385,1
BR,266388,5
BR,266389,2
BR,266038,10
BR,266399,2
BR,266400,1
BR,266401,1
BR,268283,8
BR,266402,1
BR,266413,9
BR,266416,1
BR,266417,2
BR,53121,10
BR,266420,2
BR,266423,5
BR,266439,1
BR,266440,1
BR,262671,1
BR,266453,1
BR,266454,1
BR,53185,2
BR,53170,2
BR,266470,2
BR,266471,1
BR,266475,3
BR,266489,1
BR,266492,6
BR,266494,1
BR,266503,1
BR,266129,18
BR,266508,1
BR,266513,1
BR,266514,1
BR,265890,17
BR,266205,2
BR,266516,25
BR,266519,1
BR,268317,3
BR,266523,2
BR,266524,3
BR,262287,9
BR,266020,1
BR,266034,1
BR,266039,1
BR,267524,3
BR,266040,1
BR,266044,2
BR,266058,1
BR,266059,7
BR,266060,3
BR,266076,1
BR,53227,1
BR,266080,3
BR,53174,1
BR,269125,1
BR,266097,7
BR,266103,2
BR,266207,2
BR,266117,1
BR,266121,6
BR,264270,4
BR,266130,2
BR,266139,1
BR,266142,2
BR,266152,6
BR,266154,2
BR,266166,4
BR,266168,1
BR,266188,1
BR,266192,4
BR,263011,2
BR,266195,1
BR,266196,8
BR,266214,8
BR,266215,5
BR,266216,1
BR,266228,1
BR,266238,1
BR,268093,1
BR,266242,3
BR,269478,10
BR,266253,3
BR,266260,2
BR,268320,1
BR,269429,2
BR,266529,2
BR,266534,1
BR,266539,6
BR,266545,1
BR,266550,1
BR,266553,2
BR,266565,1
BR,266572,4
BR,266592,1
BR,267158,2
BR,266608,1
BR,266623,7
BR,266626,1
BR,271058,1
BR,266630,4
BR,266632,1
BR,266646,4
BR,266650,8
BR,265904,2
BR,265905,3
BR,265914,2
BR,265919,1
BR,265927,6
BR,267026,3
BR,265931,2
BR,265937,16
BR,265942,1
BR,267665,5
BR,265948,1
BR,265949,5
BR,265950,2
BR,265954,4
BR,265958,1
BR,265978,1
BR,265979,1
BR,268518,1
BR,265995,1
BR,266003,2
BR,28204,4
BR,267427,8
BR,267428,1
BR,267432,1
BR,267452,1
BR,267454,1
BR,267458,6
BR,267460,5
BR,267463,3
BR,267464,9
BR,267470,5
BR,267474,3
BR,268323,4
BR,268495,4
BR,269351,6
BR,267512,1
BR,267541,3
BR,267551,2
BR,267555,8
BR,267556,1
BR,267560,2
BR,267563,3
BR,270358,8
BR,267568,1
BR,269631,1
BR,267576,1
BR,28194,1
BR,267582,1
BR,267587,4
BR,268960,12
BR,53095,1
BR,267590,10
BR,267593,5
BR,267594,5
BR,269446,1
BR,267616,1
BR,267619,3
BR,267602,2
BR,267607,2
BR,267610,1
BR,267621,1
BR,267625,1
BR,267638,4
BR,267641,3
BR,267657,1
BR,271387,4
BR,267658,1
BR,267668,1
BR,262873,4
BR,266935,8
BR,266936,2
BR,266989,15
BR,266951,1
BR,266959,1
BR,266964,1
BR,266967,1
BR,266968,2
BR,266993,1
BR,271331,1
BR,267007,2
BR,267010,1
BR,267018,5
BR,268563,2
BR,267028,2
BR,267029,3
BR,267035,1
BR,267038,1
BR,267044,1
BR,270399,2
BR,267055,1
BR,267062,1
BR,268638,1
BR,267076,2
BR,267079,3
BR,267080,2
BR,267106,1
BR,267113,1
BR,267114,1
BR,267124,4
BR,267135,1
BR,267146,1
BR,267149,2
BR,267150,2
BR,267156,1
BR,267367,1
BR,267163,2
BR,268330,4
BR,28161,3
BR,267175,3
BR,268533,3
BR,262896,1
BR,267197,1
BR,267201,5
BR,267203,1
BR,52698,1
BR,52631,2
BR,267205,2
BR,267219,1
BR,267224,1
BR,268925,20
BR,270360,2
BR,267229,2
BR,267236,1
BR,269084,2
BR,267248,1
BR,267264,2
BR,267278,1
BR,267284,1
BR,267294,1
BR,267325,5
BR,262320,1
BR,267332,4
BR,262898,2
BR,267335,2
BR,267344,1
BR,267345,8
BR,267348,5
BR,267357,1
BR,267363,1
BR,267366,1
BR,267373,1
BR,267389,4
BR,268551,1
BR,267398,3
BR,267409,2
BR,265432,6
BR,267418,1
BR,268191,1
BR,270799,3
BR,268205,1
BR,268207,1
BR,268209,1
BR,268214,2
BR,268216,1
BR,52856,1
BR,268224,1
BR,268225,1
BR,268251,2
BR,268253,1
BR,268296,1
BR,268311,3
BR,52657,4
BR,268671,1
BR,268355,4
BR,268360,1
BR,268366,1
BR,268377,1
BR,271019,1
BR,268397,2
BR,268404,1
BR,268417,1
BR,271025,1
BR,268434,1
BR,268443,1
BR,268448,2
BR,268459,1
BR,268467,4
BR,269616,1
BR,268482,1
BR,268485,2
BR,268890,1
BR,28594,1
BR,268494,1
BR,268502,2
BR,268520,2
BR,268525,3
BR,268527,2
BR,268528,1
BR,268529,2
BR,267972,2
BR,268546,1
BR,268548,1
BR,268952,5
BR,268568,3
BR,268573,2
BR,268582,1
BR,268593,1
BR,271201,5
BR,268617,4
BR,268659,13
BR,268619,1
BR,268623,2
BR,268624,2
BR,268625,2
BR,268707,2
BR,268633,3
BR,268637,1
BR,268644,1
BR,268645,1
BR,268655,1
BR,262821,2
BR,268668,1
BR,268673,1
BR,268698,2
BR,263067,3
BR,263102,1
BR,267934,1
BR,267948,1
BR,267956,2
BR,268739,1
BR,267964,1
BR,267971,1
BR,267974,7
BR,268028,2
BR,268042,3
BR,271023,2
BR,268054,1
BR,268068,3
BR,262734,6
BR,268069,2
BR,268077,4
BR,268081,1
BR,268085,1
BR,268100,2
BR,268106,2
BR,268109,1
BR,268111,1
BR,268120,1
BR,268125,1
BR,268126,1
BR,268131,2
BR,268138,1
BR,268162,1
BR,268177,1
BR,52870,5
BR,271010,3
BR,268186,2
BR,270794,1
BR,268737,1
BR,271449,5
BR,268805,8
BR,268819,8
BR,268841,1
BR,268853,1
