country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,10942,23.31,1.59,6.13,559899,1377.00,43.90,6.96,5.40,62389.00
AW,117,22.95,0.43,4.70,6197,1.00,32.00,,3.77,47.00
BO,960,23.01,1.74,5.10,50833,71.00,41.59,6.79,4.18,3299.00
BQ,40,22.82,1.52,5.12,1794,3.00,38.67,8.33,4.60,142.00
BR,60872,22.85,1.68,5.82,2672492,19543.00,38.13,10.70,4.86,837720.00
BZ,369,23.49,1.05,5.44,19719,68.00,41.31,7.29,4.06,3164.00
CL,4374,22.91,1.83,5.33,231000,620.00,43.53,4.69,4.48,29130.00
CO,8745,22.81,1.64,5.82,460541,944.00,43.67,5.80,5.66,42917.00
CR,6134,25.33,3.08,5.56,215030,150.00,47.31,20.46,4.53,6467.00
CU,56,20.80,1.76,6.23,2483,3.00,32.00,0.00,4.35,144.00
CW,220,22.94,1.37,4.73,11841,30.00,36.27,5.03,4.52,1414.00
DO,779,22.96,1.71,5.88,39655,109.00,38.14,7.31,5.45,4438.00
EC,2936,23.29,1.54,5.51,154510,1434.00,46.41,5.04,5.16,66132.00
FK,10,23.00,1.15,5.50,524,,,,,
GF,18,23.11,1.60,5.06,953,2.00,34.00,2.83,3.73,95.00
GT,802,23.84,1.66,5.45,40675,304.00,43.27,4.74,4.87,14334.00
GY,88,22.70,1.51,4.82,4730,31.00,40.81,4.58,7.28,1467.00
HN,757,23.37,1.32,5.67,40306,68.00,39.76,7.97,4.53,3154.00
HT,111,23.04,1.69,4.90,5895,2.00,40.00,11.31,5.03,94.00
MX,22211,22.63,1.71,4.37,1170812,6560.00,47.19,3.26,4.23,303285.00
NI,383,23.51,1.35,5.52,20537,62.00,41.32,6.86,4.81,2919.00
PA,1496,22.82,1.82,5.32,79423,164.00,42.71,7.22,4.65,7569.00
PE,2583,23.01,1.81,4.79,131459,402.00,45.28,4.98,4.28,17111.00
PY,692,22.90,1.55,6.43,34786,122.00,40.10,7.60,5.38,5322.00
SR,339,23.22,1.34,4.12,18036,2.00,32.00,0.00,4.38,95.00
SV,1045,23.77,1.12,5.37,54549,34.00,41.76,7.87,5.20,1592.00
SX,56,23.27,1.38,5.18,2958,5.00,36.00,6.78,3.63,235.00
TT,412,22.28,1.72,4.97,21956,64.00,34.84,1.94,4.90,3037.00
UY,815,20.87,1.94,4.20,43405,50.00,39.90,6.64,3.96,2308.00
VE,1915,22.56,2.06,5.66,99951,80.00,34.92,4.91,4.60,3452.00
