origin,destination,prefixes
BR,afrinic,7302
BR,apnic,3793
CO,apnic,541
GT,apnic,270
UY,apnic,607
MX,apnic,235
DO,apnic,37
VE,apnic,53
SX,apnic,23
EC,apnic,60
AR,apnic,6
MX,arin,26051
BR,arin,69685
AR,arin,8267
UY,arin,720
EC,arin,2823
PE,arin,765
CO,arin,6000
CL,arin,3821
PY,arin,458
BO,arin,245
VE,arin,1299
GT,arin,808
DO,arin,833
CR,arin,1887
HN,arin,363
PA,arin,754
SX,arin,54
BZ,arin,135
NI,arin,54
TT,arin,453
AW,arin,102
GY,arin,115
SR,arin,341
BQ,arin,39
HT,arin,96
SV,arin,34
CW,arin,203
CU,arin,46
GF,arin,1
FK,arin,9
UY,lacnic,103
CO,lacnic,606
PY,lacnic,490
BO,lacnic,302
CL,lacnic,3228
BR,lacnic,21032
VE,lacnic,945
AR,lacnic,2340
CR,lacnic,2696
HN,lacnic,278
NI,lacnic,270
BZ,lacnic,70
SV,lacnic,761
GT,lacnic,72
EC,lacnic,351
PE,lacnic,429
MX,lacnic,13
PA,lacnic,565
BQ,lacnic,10
SX,lacnic,5
GY,lacnic,16
DO,lacnic,6
CW,lacnic,2
BR,ripencc,68565
AR,ripencc,8481
PY,ripencc,388
CO,ripencc,5117
MX,ripencc,15638
CL,ripencc,2928
VE,ripencc,413
BZ,ripencc,71
UY,ripencc,712
GT,ripencc,549
PA,ripencc,514
CR,ripencc,2606
EC,ripencc,3274
HN,ripencc,161
PE,ripencc,2181
DO,ripencc,362
SV,ripencc,92
HT,ripencc,14
SX,ripencc,23
BO,ripencc,776
AW,ripencc,63
TT,ripencc,28
NI,ripencc,38
CU,ripencc,22
CW,ripencc,14
GF,ripencc,10
BR,other,61
AR,other,1
CO,other,1
