country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns
AR,918,112,66,4,72,917,112,61,1,66,187,31,23,3,19
AW,2,0,6,0,2,2,0,6,0,2,1,0,5,0,0
BZ,17,4,12,0,35,17,4,11,0,35,7,1,4,0,4
BO,39,8,17,0,3,39,8,16,0,3,11,3,9,0,0
BR,8005,1682,158,22,60,7969,1673,150,21,53,4592,838,83,2,28
CL,262,33,56,0,65,262,31,55,0,64,52,12,22,0,5
CO,179,22,72,4,33,171,22,65,2,33,72,15,52,2,8
CR,75,15,25,0,15,75,15,25,0,13,37,9,15,0,8
CU,3,1,8,0,0,3,1,8,0,0,2,1,5,0,0
DO,55,13,25,0,4,53,13,22,0,4,32,8,17,0,1
EC,125,17,18,0,11,123,16,18,0,10,53,12,11,0,2
SV,37,9,13,1,11,37,9,13,1,11,7,0,7,0,3
FK,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
GF,3,0,3,0,3,3,0,3,0,3,0,0,0,0,2
GT,45,14,18,0,9,45,14,18,0,9,15,6,9,0,2
GY,4,1,4,0,1,4,1,4,0,1,3,1,2,0,0
HT,7,1,5,0,1,7,1,5,0,1,3,1,1,0,0
HN,75,13,13,1,9,75,13,13,1,9,18,6,8,1,3
MX,324,55,38,6,48,322,54,37,5,48,81,20,22,1,5
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,22,6,11,1,4,22,6,11,0,4,9,2,6,1,1
PA,78,13,27,0,24,77,13,26,0,23,22,6,13,0,3
PY,74,10,38,0,5,74,10,34,0,5,35,7,26,0,2
PE,60,13,23,0,23,60,13,19,0,23,21,4,18,0,3
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,3,1,4,0,0,3,1,4,0,0,1,0,3,0,0
TT,14,5,9,0,1,14,5,8,0,1,7,1,5,0,0
UY,19,7,21,0,5,19,7,21,0,5,11,3,13,0,1
VE,93,21,24,0,10,93,21,23,0,9,22,4,11,0,2
