country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,12507,23.03,2.08,6.15,757432,803.00,42.40,7.70,5.63,43740.00
AW,118,22.92,0.50,5.27,7471,1.00,32.00,,3.88,57.00
BO,912,22.98,1.77,5.09,58122,41.00,41.93,7.04,4.51,2340.00
BR,59583,22.85,1.68,5.72,3311067,13181.00,37.71,6.85,4.80,703748.00
BZ,223,23.35,1.25,6.29,14244,30.00,36.57,6.01,4.60,1716.00
CL,4794,22.96,1.79,5.46,299305,398.00,43.74,5.44,5.23,22316.00
CO,8227,22.79,1.60,5.99,523534,557.00,47.42,19.12,5.23,28583.00
CR,4187,23.17,1.30,5.82,270182,130.00,42.33,7.37,4.81,7276.00
CU,33,19.97,1.90,5.92,2188,3.00,32.00,0.00,4.45,177.00
DO,717,23.01,1.70,5.49,46254,88.00,45.57,12.74,4.96,3692.00
EC,3122,23.34,1.49,5.77,198931,491.00,44.82,7.33,5.68,27363.00
FK,3,22.00,1.00,5.26,191,,,,,
GF,18,23.11,1.60,5.30,1163,2.00,34.00,2.83,3.83,115.00
GT,679,23.56,1.35,6.13,43358,101.00,41.32,8.43,6.22,5086.00
GY,104,22.64,1.51,4.61,6768,16.00,40.06,8.80,7.05,869.00
HN,760,23.35,1.32,5.71,48602,48.00,39.67,7.95,5.23,2728.00
HT,148,23.29,1.48,4.87,9542,3.00,37.33,9.24,4.90,166.00
MX,18457,22.51,1.76,4.51,1197517,4015.00,47.19,3.16,4.24,222344.00
NI,365,23.47,1.40,5.59,23618,20.00,36.90,6.75,5.46,1144.00
PA,1287,22.92,1.82,5.77,82730,115.00,41.85,7.40,5.29,6474.00
PE,2144,22.90,1.91,4.78,134596,461.00,45.65,4.17,4.32,24700.00
PY,720,22.65,1.84,5.88,35913,118.00,38.03,6.40,6.16,6389.00
SR,347,23.20,1.31,4.24,22890,39.00,47.59,2.56,3.95,2232.00
SV,1059,23.69,1.10,5.58,67690,14.00,36.71,7.51,5.59,768.00
TT,374,22.36,1.76,5.38,24424,34.00,34.94,2.56,5.19,1918.00
UY,780,20.72,1.86,4.21,49759,42.00,38.69,6.41,3.95,2347.00
VE,1703,22.29,2.15,5.69,108423,45.00,35.38,6.49,4.44,2368.00
