origin,destination,ases
BR,afrinic,2345
CO,afrinic,26
BZ,afrinic,1
BR,apnic,2156
CO,apnic,23
CR,apnic,2
GT,apnic,6
EC,apnic,2
MX,apnic,4
AR,apnic,3
VE,apnic,4
UY,apnic,6
DO,apnic,11
SX,apnic,2
PA,apnic,1
BR,arin,8385
AR,arin,848
CL,arin,243
CO,arin,216
MX,arin,373
PY,arin,40
PE,arin,57
EC,arin,90
GT,arin,38
UY,arin,17
BO,arin,28
VE,arin,103
CR,arin,52
PA,arin,64
SV,arin,14
HN,arin,49
DO,arin,91
SR,arin,5
SX,arin,2
BZ,arin,16
TT,arin,14
GY,arin,6
BQ,arin,5
AW,arin,3
NI,arin,10
CW,arin,14
HT,arin,6
CU,arin,3
GF,arin,1
FK,arin,2
PY,lacnic,69
BO,lacnic,24
NI,lacnic,16
AR,lacnic,587
BR,lacnic,4222
CL,lacnic,174
CO,lacnic,94
VE,lacnic,49
PE,lacnic,33
UY,lacnic,10
DO,lacnic,6
BZ,lacnic,7
EC,lacnic,122
MX,lacnic,8
GT,lacnic,25
CR,lacnic,42
SV,lacnic,24
HN,lacnic,36
PA,lacnic,31
BQ,lacnic,3
SX,lacnic,1
CW,lacnic,2
CR,ripencc,23
BR,ripencc,7863
AR,ripencc,699
CL,ripencc,204
CO,ripencc,117
MX,ripencc,245
VE,ripencc,60
EC,ripencc,137
UY,ripencc,16
PE,ripencc,66
PY,ripencc,39
PA,ripencc,60
BO,ripencc,42
GT,ripencc,25
NI,ripencc,7
TT,ripencc,1
DO,ripencc,24
CU,ripencc,3
HN,ripencc,26
SV,ripencc,6
BZ,ripencc,11
AW,ripencc,1
SX,ripencc,1
CW,ripencc,4
SR,ripencc,1
GF,ripencc,2
BR,other,32
CO,other,2
NI,other,1
MX,other,2
