country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13081.00,11295.00,1786.00,23.31,44.43,6.01,1011,149,60,2,79,29
AW,125.00,124.00,1.00,22.95,32.00,4.81,3,1,3,0,1,0
BO,1024.00,951.00,73.00,23.03,41.62,5.00,48,8,19,0,0,2
BQ,48.00,45.00,3.00,22.93,38.67,5.15,5,1,5,0,2,0
BR,85942.00,61596.00,24346.00,22.84,37.54,5.49,8573,2113,175,19,65,32
BZ,431.00,361.00,70.00,23.56,40.87,5.24,25,4,30,0,70,1
CL,5407.00,4744.00,663.00,22.98,44.26,5.63,291,40,48,1,30,5
CO,11024.00,9240.00,1784.00,22.84,44.34,5.64,263,32,81,4,37,3
CR,3879.00,3658.00,221.00,23.36,44.30,5.49,75,20,28,0,12,2
CU,67.00,64.00,3.00,20.92,32.00,5.55,3,1,3,0,0,1
CW,283.00,251.00,32.00,23.07,37.00,4.60,17,5,10,0,10,1
DO,1095.00,898.00,197.00,22.95,40.89,5.58,97,20,22,0,2,2
EC,4792.00,2990.00,1802.00,23.26,46.24,5.18,173,17,22,0,9,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,25.00,20.00,5.00,23.15,39.20,4.98,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1213.00,833.00,380.00,23.65,43.49,5.16,53,15,19,1,10,1
GY,113.00,80.00,33.00,22.56,41.00,5.77,6,2,3,0,2,0
HN,845.00,737.00,108.00,23.35,39.37,5.40,77,13,11,0,11,2
HT,66.00,64.00,2.00,22.98,48.00,5.04,6,2,3,0,1,1
MX,33865.00,24124.00,9741.00,22.75,47.14,5.00,380,62,46,5,56,4
NI,468.00,392.00,76.00,23.60,40.45,6.00,21,6,11,2,3,0
PA,1727.00,1552.00,175.00,22.78,43.17,5.07,86,15,41,1,39,1
PE,3375.00,2782.00,593.00,23.08,45.49,4.82,98,22,31,1,21,3
PY,902.00,722.00,180.00,22.98,41.38,6.07,79,17,23,0,6,2
SR,426.00,419.00,7.00,23.31,40.29,4.50,5,1,4,0,0,1
SV,1111.00,1072.00,39.00,23.73,40.72,5.29,33,6,14,0,13,1
SX,60.00,56.00,4.00,23.27,37.00,4.71,3,1,8,0,1,0
TT,480.00,418.00,62.00,22.33,34.87,4.93,14,3,9,0,5,2
UY,888.00,825.00,63.00,20.85,40.81,3.81,20,8,45,0,8,0
VE,2347.00,2215.00,132.00,22.64,37.43,5.25,123,26,34,0,5,0
