country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,1011,149,60,2,79,1001,147,55,1,68,258,39,36,1,26,1014
AW,3,1,3,0,1,3,1,3,0,1,1,0,2,0,0,3
BO,48,8,19,0,0,47,8,19,0,0,16,5,12,0,0,48
BR,8573,2113,175,19,65,7972,2023,161,15,55,6721,1361,95,5,34,8585
BZ,25,4,30,0,70,25,4,26,0,67,13,2,15,0,11,25
CL,291,40,48,1,30,288,38,44,1,30,76,13,25,0,5,292
CO,263,32,81,4,37,209,29,73,2,35,165,22,55,3,12,265
CR,75,20,28,0,12,73,20,28,0,12,34,7,14,0,5,77
CU,3,1,3,0,0,3,1,3,0,0,2,1,3,0,0,3
CW,17,5,10,0,10,17,5,10,0,10,9,2,5,0,1,18
DO,97,20,22,0,2,64,16,22,0,2,79,18,15,0,2,97
EC,173,17,22,0,9,160,16,22,0,9,112,12,19,0,5,173
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,53,15,19,1,10,49,12,19,1,10,25,8,13,1,1,54
GY,6,2,3,0,2,6,2,3,0,2,3,1,1,0,0,6
HN,77,13,11,0,11,73,13,11,0,11,43,5,9,0,3,78
HT,6,2,3,0,1,6,2,3,0,1,1,0,1,0,0,6
MX,380,62,46,5,56,363,61,44,4,56,157,25,25,1,6,383
NI,21,6,11,2,3,21,6,11,2,3,10,1,4,0,1,21
PA,86,15,41,1,39,83,14,35,0,36,32,8,23,1,11,87
PE,98,22,31,1,21,91,21,21,0,20,50,14,25,1,5,99
PY,79,17,23,0,6,78,17,22,0,5,47,6,19,0,4,81
SR,5,1,4,0,0,5,1,4,0,0,3,1,2,0,0,5
SV,33,6,14,0,13,32,6,14,0,13,10,1,7,0,4,33
TT,14,3,9,0,5,14,3,9,0,4,9,3,4,0,1,14
UY,20,8,45,0,8,18,8,41,0,8,13,5,27,0,4,20
VE,123,26,34,0,5,112,25,33,0,4,56,14,22,0,2,123
BQ,5,1,5,0,2,5,1,5,0,2,1,0,1,0,1,5
SX,3,1,8,0,1,3,1,8,0,1,1,0,2,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
