country,asn,downstream_ases
AR,7303,284
AR,22927,268
AR,19037,141
AR,11664,140
AR,10834,40
AR,3597,10
AR,7049,278
AR,4270,22
AR,52361,176
AR,10481,49
AR,11014,122
AR,27964,2
AR,266725,19
AR,16814,65
AR,28048,1
AR,27792,1
AR,27833,2
AR,52251,12
AR,27997,4
AR,20207,52
AR,27879,1
AR,262216,1
AR,27983,2
AR,52405,2
AR,262192,1
AR,263774,34
AR,27953,8
AR,52348,2
AR,52300,3
AR,262259,6
AR,262195,1
AR,264830,1
AR,52444,44
AR,28100,1
AR,52409,10
AR,263801,15
AR,27851,2
AR,52328,5
AR,52399,6
AR,52322,1
AR,27790,1
AR,14845,1
AR,12150,1
AR,271794,4
AR,7908,6
AR,52465,2
AR,52496,1
AR,263769,1
AR,265816,1
AR,52308,17
AR,27976,4
AR,52323,16
AR,264759,3
AR,52432,1
AR,263194,11
AR,27955,1
AR,263684,7
AR,264625,1
AR,263244,3
AR,27751,2
AR,11514,6
AR,28075,2
AR,262187,3
AR,264691,2
AR,262150,18
AR,27988,14
AR,265715,2
AR,266793,1
AR,265828,1
AR,263754,6
AR,272006,3
AR,263687,6
AR,267833,2
AR,264732,1
AR,52507,4
AR,267882,4
AR,269979,1
AR,52279,3
AR,263778,3
AR,265852,1
AR,52373,16
AR,270021,3
AR,263793,13
AR,52363,9
AR,266668,2
AR,266743,1
AR,7005,1
AR,27881,2
AR,266819,2
AR,265771,1
AR,52327,6
AR,265823,1
AR,265760,2
AR,52436,1
AR,263736,1
AR,263726,1
AR,19889,4
AR,61449,3
AR,27813,1
AR,263756,1
AR,264619,1
AR,265704,3
AR,264760,1
AR,264774,1
AR,264685,2
AR,27987,2
AR,266702,4
AR,61448,6
AR,269752,1
AR,265777,6
AR,52317,1
AR,64100,1
AR,264758,2
AR,17069,1
AR,52375,5
AR,52376,27
AR,11058,22
AR,265772,1
AR,28009,2
AR,52294,1
AR,52290,3
AR,52427,1
AR,264800,3
AR,265679,1
AR,271984,4
AR,263764,1
AR,263791,2
AR,263693,1
AR,267706,2
AR,265768,1
AR,266806,1
AR,267820,1
AR,52419,6
AR,52404,2
AR,52370,4
AR,267910,1
AR,269851,1
AR,265865,1
AR,266850,1
AR,265798,1
AR,61441,1
AR,264832,1
AR,52428,1
AR,52324,5
AR,52500,1
AR,270103,1
AR,272124,2
AR,262249,1
AR,52374,6
AW,264645,1
BO,28024,6
BO,6568,18
BO,27882,17
BO,27839,7
BO,26210,12
BO,22541,8
BO,267685,2
BO,263242,2
BR,26615,404
BR,26599,1
BR,10429,643
BR,262589,832
BR,7738,1073
BR,8167,412
BR,4230,1313
BR,16735,2118
BR,7162,14
BR,2715,5
BR,1916,83
BR,2716,12
BR,1251,11
BR,16397,77
BR,53062,466
BR,11242,15
BR,52950,19
BR,10417,3
BR,10954,6
BR,23074,1
BR,19182,1
BR,28220,13
BR,61568,887
BR,23106,344
BR,14571,1
BR,28666,24
BR,262287,55
BR,28202,38
BR,53013,866
BR,10881,8
BR,28222,1
BR,262403,11
BR,28598,499
BR,28186,144
BR,28126,116
BR,28135,2
BR,52777,4
BR,61832,858
BR,271508,4
BR,270932,10
BR,14840,752
BR,28649,26
BR,52551,101
BR,22356,544
BR,13878,7
BR,53164,1
BR,53016,1
BR,28615,1
BR,28624,15
BR,53065,46
BR,52925,100
BR,27715,4
BR,22689,18
BR,26609,3
BR,52888,1
BR,11432,209
BR,16685,6
BR,25832,1
BR,10733,24
BR,11271,4
BR,52965,241
BR,11921,1
BR,28258,36
BR,17222,54
BR,11338,1
BR,53087,307
BR,53237,24
BR,28329,841
BR,28368,47
BR,28271,8
BR,262288,24
BR,263009,254
BR,14868,63
BR,28343,129
BR,25933,93
BR,28210,23
BR,262293,1
BR,264144,35
BR,26592,19
BR,28300,4
BR,52873,221
BR,263250,22
BR,267613,794
BR,28359,43
BR,28146,203
BR,28171,9
BR,264409,260
BR,262973,7
BR,262988,10
BR,28283,274
BR,28580,19
BR,262761,93
BR,263444,312
BR,28667,5
BR,28169,7
BR,262659,8
BR,28293,4
BR,263349,1
BR,263903,191
BR,262612,1
BR,53180,52
BR,263270,9
BR,28663,108
BR,22548,4
BR,262411,9
BR,267469,56
BR,19089,2
BR,52993,1
BR,263077,10
BR,262753,5
BR,28189,52
BR,263327,42
BR,263347,2
BR,52863,118
BR,53142,1
BR,28260,171
BR,53181,111
BR,53061,1
BR,266201,43
BR,28669,19
BR,11802,1
BR,53137,8
BR,11835,10
BR,262807,9
BR,61937,1
BR,27688,1
BR,52973,6
BR,262907,93
BR,21571,1
BR,28338,19
BR,262318,8
BR,28590,1
BR,262526,47
BR,262420,3
BR,267484,19
BR,23002,3
BR,28360,1
BR,262462,95
BR,263609,9
BR,28165,9
BR,263028,1
BR,262505,10
BR,61595,108
BR,53231,2
BR,262720,3
BR,27693,33
BR,52648,4
BR,263880,28
BR,52554,110
BR,262847,95
BR,270814,20
BR,262868,4
BR,53245,3
BR,263601,2
BR,53088,1
BR,262355,98
BR,262883,2
BR,52952,3
BR,52981,3
BR,264460,1
BR,53152,2
BR,52892,4
BR,61884,57
BR,262459,3
BR,262901,15
BR,264381,1
BR,262909,1
BR,53094,6
BR,262865,8
BR,14282,36
BR,53122,3
BR,52967,10
BR,53070,1
BR,262404,3
BR,263598,1
BR,262808,12
BR,262428,1
BR,268696,100
BR,262434,8
BR,61599,128
BR,264943,8
BR,266925,263
BR,262760,3
BR,262387,3
BR,52995,1
BR,262999,55
BR,52872,92
BR,28309,6
BR,28292,4
BR,28154,3
BR,52988,13
BR,263080,54
BR,262456,5
BR,269194,51
BR,268976,14
BR,52783,19
BR,262482,1
BR,262493,47
BR,52862,21
BR,21574,154
BR,264228,3
BR,262531,1
BR,265144,21
BR,28656,1
BR,262532,16
BR,262544,1
BR,28241,1
BR,262813,2
BR,263047,46
BR,53019,22
BR,262773,11
BR,53217,2
BR,271253,231
BR,262316,1
BR,28178,6
BR,262588,3
BR,61851,6
BR,263124,48
BR,263086,4
BR,61763,6
BR,28306,41
BR,262604,1
BR,263073,128
BR,262606,8
BR,52579,39
BR,53047,5
BR,262668,3
BR,52720,76
BR,52871,53
BR,262624,1
BR,262632,11
BR,52531,13
BR,52657,5
BR,262643,4
BR,28634,3
BR,262645,3
BR,263346,14
BR,263456,20
BR,269096,93
BR,52690,1
BR,262476,59
BR,28658,6
BR,28642,12
BR,262338,1
BR,262832,2
BR,262352,15
BR,262343,4
BR,52840,66
BR,268042,65
BR,28224,1
BR,52742,9
BR,52573,85
BR,52747,9
BR,266445,36
BR,28198,35
BR,265066,15
BR,28263,28
BR,262378,2
BR,271668,11
BR,28330,5
BR,22381,56
BR,28173,20
BR,28201,5
BR,262664,1
BR,7063,1
BR,262688,22
BR,53038,1
BR,263616,11
BR,262769,9
BR,53163,15
BR,266131,12
BR,52771,16
BR,262785,9
BR,53078,27
BR,263099,17
BR,52928,7
BR,266228,1
BR,53008,1
BR,28349,2
BR,265021,2
BR,263599,2
BR,61586,2
BR,53169,16
BR,262731,8
BR,52781,1
BR,263363,4
BR,52794,2
BR,52654,2
BR,263390,6
BR,52662,14
BR,52699,3
BR,262360,3
BR,52559,9
BR,262740,75
BR,262595,8
BR,52532,15
BR,263629,32
BR,53202,12
BR,53132,6
BR,28668,3
BR,263578,1
BR,264517,8
BR,52630,16
BR,52609,2
BR,52900,47
BR,61573,18
BR,28252,6
BR,52565,1
BR,263520,1
BR,28145,4
BR,262725,7
BR,53111,1
BR,262727,1
BR,28264,3
BR,263500,8
BR,263466,1
BR,262516,1
BR,53135,1
BR,28124,3
BR,53138,2
BR,53143,3
BR,262729,1
BR,28191,35
BR,28153,2
BR,53080,2
BR,262734,8
BR,53102,17
BR,262737,4
BR,262713,14
BR,271387,13
BR,53162,4
BR,28265,3
BR,262741,1
BR,262903,24
BR,53158,50
BR,262743,6
BR,53156,2
BR,266989,9
BR,53167,4
BR,262755,1
BR,262756,7
BR,28158,33
BR,28142,7
BR,262757,1
BR,61637,1
BR,61642,3
BR,272713,1
BR,266167,42
BR,28257,2
BR,264564,27
BR,53174,1
BR,269125,1
BR,53175,2
BR,52999,6
BR,53178,5
BR,28294,22
BR,262765,3
BR,53182,6
BR,262317,13
BR,53185,2
BR,268192,1
BR,53205,1
BR,28219,1
BR,28255,1
BR,267121,5
BR,263998,47
BR,28195,1
BR,263024,4
BR,28352,4
BR,262874,1
BR,53115,34
BR,262450,3
BR,28285,1
BR,28125,1
BR,28130,13
BR,53160,5
BR,53085,4
BR,53184,9
BR,263675,1
BR,53086,1
BR,28132,2
BR,268323,6
BR,28370,18
BR,263482,29
BR,28140,2
BR,262806,2
BR,28187,2
BR,18479,2
BR,262444,3
BR,28163,1
BR,53097,5
BR,53048,11
BR,28654,1
BR,262676,8
BR,262851,8
BR,52695,5
BR,52850,6
BR,8055,1
BR,262827,1
BR,273683,69
BR,61689,46
BR,264013,3
BR,262689,4
BR,262504,1
BR,262683,1
BR,28585,3
BR,53076,1
BR,53090,1
BR,262695,1
BR,61729,2
BR,262696,4
BR,53089,6
BR,53095,1
BR,263415,6
BR,53112,1
BR,266602,6
BR,262767,1
BR,262498,11
BR,264215,23
BR,262711,1
BR,53147,2
BR,61592,33
BR,53121,15
BR,53230,3
BR,264479,3
BR,270623,1
BR,28296,2
BR,28670,3
BR,265348,6
BR,28308,3
BR,28305,25
BR,28323,1
BR,28327,1
BR,267149,2
BR,22177,6
BR,52907,1
BR,52617,4
BR,263260,19
BR,269595,26
BR,52758,2
BR,28184,2
BR,28216,1
BR,265078,8
BR,28225,1
BR,264293,44
BR,28227,3
BR,28232,1
BR,262502,1
BR,263536,3
BR,53238,10
BR,262399,8
BR,263546,5
BR,52901,14
BR,263339,1
BR,263345,3
BR,263151,10
BR,263276,68
BR,263508,1
BR,264590,3
BR,263509,3
BR,61696,15
BR,61895,13
BR,263517,1
BR,267464,6
BR,52689,3
BR,61923,10
BR,52980,16
BR,268895,17
BR,61928,1
BR,262812,8
BR,270548,6
BR,14463,2
BR,28605,9
BR,28274,1
BR,262856,2
BR,18739,1
BR,28606,4
BR,28284,6
BR,263452,1
BR,262792,1
BR,266302,25
BR,265377,58
BR,262794,2
BR,266388,3
BR,53195,1
BR,262481,1
BR,262591,1
BR,53218,2
BR,262842,1
BR,267521,8
BR,267120,6
BR,268967,1
BR,263433,8
BR,262365,16
BR,262854,6
BR,262880,3
BR,262274,3
BR,264294,4
BR,262872,4
BR,263443,3
BR,268959,7
BR,262296,2
BR,53209,1
BR,52903,1
BR,265130,27
BR,271412,9
BR,268503,34
BR,263031,2
BR,263035,6
BR,52838,4
BR,263432,54
BR,265436,14
BR,52906,2
BR,52908,1
BR,262896,1
BR,267334,3
BR,263411,7
BR,262898,3
BR,263558,35
BR,52935,1
BR,52564,9
BR,262900,4
BR,52941,16
BR,262408,2
BR,52680,16
BR,52947,1
BR,52971,7
BR,262409,2
BR,52974,38
BR,268018,6
BR,264574,3
BR,262427,12
BR,52770,1
BR,262433,2
BR,52795,2
BR,52979,2
BR,53173,1
BR,262480,1
BR,263656,6
BR,262457,2
BR,262458,2
BR,52843,5
BR,263649,9
BR,262496,2
BR,53005,13
BR,52660,4
BR,262517,15
BR,268689,47
BR,266233,67
BR,61844,58
BR,262527,2
BR,61680,6
BR,262535,2
BR,262537,37
BR,269039,2
BR,264880,4
BR,264556,54
BR,266650,1
BR,52683,1
BR,263263,3
BR,262565,2
BR,268200,46
BR,262567,2
BR,262569,5
BR,262571,1
BR,269416,9
BR,267201,13
BR,262572,3
BR,61588,12
BR,263648,2
BR,263650,13
BR,266337,11
BR,264329,26
BR,52819,4
BR,262587,3
BR,52729,4
BR,262634,3
BR,262594,5
BR,53043,5
BR,262600,1
BR,266160,11
BR,262607,9
BR,268267,10
BR,52548,1
BR,263321,10
BR,262611,2
BR,263959,4
BR,52557,3
BR,264216,6
BR,265185,1
BR,262642,7
BR,262301,2
BR,262304,1
BR,263120,1
BR,264514,3
BR,263152,2
BR,266525,24
BR,263153,2
BR,263159,2
BR,263939,1
BR,262285,4
BR,262342,34
BR,262394,1
BR,263137,16
BR,52714,2
BR,262362,1
BR,52631,1
BR,60503,26
BR,52638,1
BR,263470,8
BR,269266,40
BR,268788,1
BR,265345,18
BR,53236,1
BR,263608,2
BR,263596,1
BR,262841,4
BR,263032,1
BR,52600,3
BR,266220,7
BR,267384,1
BR,52535,1
BR,52547,9
BR,263586,1
BR,262828,2
BR,53222,1
BR,52752,1
BR,263135,1
BR,263458,1
BR,61633,11
BR,263462,7
BR,267056,7
BR,268424,4
BR,52566,2
BR,263393,1
BR,265949,9
BR,263397,2
BR,61745,33
BR,263400,7
BR,263405,3
BR,52637,12
BR,262417,9
BR,52639,6
BR,52711,1
BR,269656,6
BR,52772,26
BR,28361,2
BR,263413,1
BR,266240,22
BR,266009,23
BR,265438,2
BR,264200,5
BR,263265,1
BR,263269,19
BR,263274,1
BR,263582,1
BR,61893,3
BR,263611,1
BR,61914,1
BR,61939,8
BR,262972,3
BR,263631,1
BR,263641,2
BR,52601,2
BR,61945,2
BR,262494,36
BR,266630,9
BR,262995,1
BR,262970,4
BR,52845,1
BR,262764,2
BR,262766,2
BR,53191,2
BR,263055,2
BR,52878,1
BR,262503,121
BR,53196,4
BR,266181,40
BR,262791,1
BR,262873,4
BR,263097,37
BR,268614,1
BR,263004,4
BR,61583,1
BR,263026,6
BR,263027,1
BR,267973,5
BR,262286,19
BR,262815,3
BR,28246,1
BR,28194,1
BR,262952,6
BR,262617,2
BR,52696,11
BR,28326,6
BR,264209,13
BR,28229,1
BR,263252,4
BR,61920,1
BR,61901,1
BR,263535,1
BR,268428,13
BR,263311,3
BR,263155,6
BR,270867,16
BR,263322,1
BR,265389,4
BR,263336,1
BR,263338,2
BR,61678,43
BR,263361,1
BR,263362,17
BR,263935,13
BR,263373,1
BR,263374,5
BR,263165,2
BR,61758,18
BR,263474,2
BR,263484,6
BR,61591,9
BR,264539,1
BR,263527,4
BR,263525,1
BR,270577,1
BR,268983,3
BR,27720,3
BR,266211,5
BR,263262,2
BR,61768,2
BR,266409,66
BR,262530,1
BR,264005,1
BR,266417,1
BR,11751,1
BR,264555,2
BR,271466,1
BR,264096,3
BR,268886,7
BR,268248,6
BR,266951,2
BR,266931,72
BR,262468,45
BR,266414,4
BR,265239,4
BR,266438,12
BR,264367,6
BR,265447,7
BR,264996,38
BR,270496,1
BR,264486,7
BR,270525,1
BR,265330,10
BR,264969,6
BR,265038,18
BR,266044,2
BR,266040,1
BR,266038,9
BR,265442,44
BR,266039,2
BR,265933,13
BR,266584,7
BR,266062,1
BR,265890,18
BR,61888,19
BR,266583,83
BR,52858,2
BR,266089,1
BR,264595,10
BR,266060,1
BR,266058,1
BR,266076,1
BR,267313,11
BR,266080,2
BR,266610,18
BR,267113,3
BR,266207,2
BR,269418,1
BR,61874,2
BR,266516,13
BR,266094,21
BR,264562,17
BR,269633,1
BR,266103,2
BR,263258,5
BR,266105,1
BR,267335,2
BR,263042,5
BR,266101,3
BR,263569,4
BR,264270,4
BR,264127,21
BR,266117,1
BR,266269,13
BR,266118,1
BR,265892,24
BR,266121,8
BR,266152,10
BR,267420,34
BR,271321,2
BR,266129,19
BR,265274,14
BR,266130,4
BR,266135,13
BR,266136,15
BR,266231,1
BR,266139,1
BR,264378,1
BR,266170,1
BR,264133,1
BR,266232,1
BR,52686,1
BR,266247,21
BR,266248,1
BR,61649,1
BR,264386,6
BR,264112,17
BR,265187,7
BR,265113,2
BR,52613,12
BR,264500,6
BR,266570,1
BR,266592,1
BR,61834,1
BR,268126,9
BR,61666,12
BR,266607,3
BR,266465,6
BR,266608,2
BR,269311,13
BR,61917,5
BR,268246,2
BR,268479,1
BR,271613,1
BR,264598,28
BR,271170,2
BR,266566,1
BR,266265,1
BR,52688,15
BR,266574,3
BR,267544,4
BR,268320,1
BR,266539,5
BR,267556,1
BR,52721,13
BR,263144,13
BR,267593,3
BR,267616,2
BR,266354,1
BR,267562,2
BR,267563,4
BR,264069,5
BR,267568,1
BR,267575,4
BR,265269,137
BR,267576,1
BR,267594,7
BR,264953,4
BR,265061,30
BR,61786,3
BR,267587,5
BR,267590,4
BR,264170,25
BR,267507,3
BR,267610,1
BR,264512,8
BR,267601,1
BR,264525,10
BR,267602,1
BR,268283,7
BR,267614,3
BR,267619,1
BR,262300,10
BR,269486,1
BR,267638,3
BR,61659,17
BR,269597,3
BR,267629,1
BR,267624,1
BR,267625,1
BR,263922,9
BR,268437,1
BR,264592,18
BR,268510,14
BR,268404,5
BR,268593,1
BR,263961,2
BR,269673,1
BR,267237,1
BR,264079,1
BR,265198,6
BR,268417,2
BR,268805,6
BR,263481,3
BR,61826,2
BR,265022,21
BR,264524,2
BR,266448,3
BR,267332,5
BR,267278,5
BR,52800,1
BR,268448,2
BR,269221,2
BR,264359,11
BR,268502,1
BR,263966,43
BR,264997,74
BR,265080,19
BR,268459,1
BR,267264,3
BR,263626,17
BR,268603,1
BR,268512,5
BR,269115,7
BR,268235,27
BR,265905,9
BR,268487,1
BR,268485,4
BR,268890,1
BR,268525,2
BR,268529,1
BR,266142,11
BR,268507,1
BR,268517,1
BR,266401,2
BR,265931,2
BR,266353,3
BR,268168,1
BR,265147,30
BR,268527,3
BR,268331,9
BR,264275,23
BR,268533,1
BR,268582,1
BR,268544,1
BR,263427,2
BR,265308,1
BR,268545,1
BR,264439,4
BR,264565,4
BR,269478,17
BR,61614,18
BR,268573,1
BR,268551,1
BR,268546,1
BR,264963,12
BR,270890,1
BR,270997,2
BR,270256,2
BR,271201,13
BR,266435,3
BR,268568,8
BR,52716,4
BR,52561,1
BR,52852,1
BR,268563,1
BR,265482,12
BR,61785,12
BR,264129,8
BR,266520,26
BR,265899,1
BR,61587,6
BR,61589,13
BR,268186,2
BR,271587,1
BR,269299,2
BR,268605,2
BR,268611,1
BR,268669,2
BR,268623,2
BR,268617,1
BR,268659,14
BR,268625,4
BR,268707,8
BR,61704,11
BR,268619,1
BR,271701,2
BR,268628,1
BR,61794,2
BR,268668,1
BR,265937,17
BR,268638,2
BR,268648,2
BR,61681,2
BR,268655,2
BR,272541,1
BR,266192,3
BR,268674,1
BR,267345,7
BR,268687,1
BR,268678,1
BR,265175,10
BR,265232,6
BR,61817,16
BR,263067,2
BR,265137,8
BR,270664,11
BR,269201,1
BR,265463,6
BR,271281,3
BR,263102,1
BR,264452,1
BR,267942,15
BR,265383,1
BR,264998,8
BR,263292,2
BR,267409,4
BR,263129,10
BR,267956,2
BR,268033,1
BR,264927,1
BR,267972,2
BR,267974,5
BR,266457,1
BR,267983,1
BR,267992,3
BR,266475,6
BR,267366,1
BR,52527,6
BR,268054,1
BR,268011,1
BR,268013,1
BR,271145,26
BR,264991,3
BR,265406,1
BR,267059,9
BR,266315,1
BR,266380,2
BR,263396,7
BR,271023,7
BR,268028,2
BR,268925,24
BR,268024,1
BR,263997,1
BR,268029,6
BR,267669,2
BR,263025,20
BR,264872,5
BR,268081,1
BR,266215,2
BR,272691,2
BR,266374,8
BR,268069,6
BR,268077,3
BR,268068,2
BR,264993,1
BR,268072,1
BR,270393,1
BR,268085,1
BR,268080,2
BR,268076,3
BR,263869,1
BR,268093,1
BR,264349,3
BR,268128,1
BR,268100,1
BR,268106,2
BR,271042,10
BR,61944,4
BR,265311,8
BR,61855,1
BR,264984,18
BR,268131,2
BR,271067,2
BR,262474,15
BR,267062,8
BR,266399,4
BR,61609,10
BR,268141,2
BR,268135,1
BR,61582,11
BR,265272,1
BR,268157,4
BR,265201,6
BR,265086,3
BR,263324,16
BR,268155,1
BR,269524,6
BR,269338,2
BR,61750,1
BR,263877,16
BR,269661,12
BR,265036,31
BR,268664,5
BR,268183,1
BR,267427,11
BR,270596,15
BR,268960,8
BR,268716,5
BR,266389,5
BR,268633,3
BR,268730,1
BR,263891,4
BR,268732,1
BR,268729,1
BR,268737,5
BR,267028,2
BR,266214,7
BR,267276,12
BR,265234,1
BR,264552,1
BR,268757,1
BR,268764,3
BR,269454,5
BR,268824,1
BR,264861,2
BR,268797,1
BR,266413,22
BR,268860,2
BR,265270,2
BR,268818,2
BR,270417,7
BR,264120,12
BR,268829,3
BR,265457,4
BR,268878,1
BR,268330,5
BR,61712,4
BR,268853,1
BR,268866,4
BR,270593,2
BR,270505,2
BR,268874,2
BR,270340,23
BR,268900,1
BR,263625,6
BR,266519,7
BR,266304,1
BR,269496,1
BR,268941,2
BR,263566,15
BR,269646,13
BR,268988,1
BR,268944,5
BR,265215,2
BR,268952,4
BR,262772,3
BR,267460,2
BR,267163,2
BR,263518,6
BR,264217,7
BR,269719,4
BR,270755,1
BR,268982,3
BR,268985,3
BR,263384,4
BR,263478,10
BR,263563,2
BR,266236,7
BR,28657,1
BR,269008,1
BR,52960,3
BR,269037,1
BR,267318,17
BR,264952,2
BR,264288,30
BR,269036,2
BR,269056,1
BR,263332,3
BR,264417,4
BR,269044,1
BR,266968,2
BR,266498,5
BR,264920,1
BR,265135,8
BR,269075,5
BR,267079,2
BR,264111,5
BR,269084,2
BR,272264,6
BR,265336,11
BR,269139,1
BR,269137,1
BR,269138,4
BR,269568,3
BR,263495,4
BR,265421,7
BR,263917,11
BR,265241,5
BR,270776,1
BR,267458,8
BR,61934,1
BR,269179,2
BR,269182,3
BR,269180,1
BR,264949,7
BR,52541,2
BR,266502,2
BR,267076,2
BR,264035,1
BR,61827,1
BR,269208,1
BR,270337,1
BR,267219,1
BR,268892,1
BR,269267,1
BR,61818,2
BR,267647,3
BR,269215,2
BR,266428,13
BR,269223,1
BR,269274,1
BR,269250,1
BR,269246,1
BR,269237,1
BR,264567,5
BR,269255,1
BR,263920,8
BR,267330,1
BR,269258,3
BR,265019,5
BR,267016,1
BR,264498,16
BR,269398,1
BR,265229,6
BR,266154,2
BR,270796,2
BR,269365,1
BR,269307,2
BR,269308,1
BR,267234,1
BR,269326,1
BR,269396,2
BR,266242,4
BR,269553,9
BR,52780,7
BR,264589,5
BR,265978,2
BR,271649,1
BR,269354,1
BR,264150,3
BR,269351,4
BR,269366,1
BR,270979,1
BR,263445,5
BR,263583,5
BR,269376,1
BR,269377,1
BR,264221,16
BR,269391,2
BR,267248,2
BR,264384,2
BR,52705,2
BR,263145,14
BR,266400,1
BR,269422,1
BR,269420,1
BR,269423,8
BR,269518,1
BR,264223,2
BR,28610,2
BR,265441,1
BR,264930,1
BR,272193,7
BR,264974,3
BR,263989,2
BR,266020,3
BR,269589,1
BR,269462,2
BR,267470,6
BR,263888,1
BR,269466,2
BR,265915,1
BR,269627,1
BR,270586,1
BR,269554,1
BR,269506,3
BR,264162,13
BR,263011,2
BR,265950,6
BR,268311,3
BR,269501,5
BR,263945,6
BR,264202,1
BR,265192,4
BR,267362,1
BR,269512,1
BR,269535,1
BR,52842,8
BR,267050,1
BR,269558,7
BR,266195,2
BR,269572,1
BR,269580,1
BR,262424,8
BR,61719,2
BR,269601,1
BR,269608,5
BR,265277,3
BR,265294,1
BR,265475,3
BR,265126,6
BR,269663,1
BR,262940,2
BR,265278,2
BR,269672,2
BR,269671,1
BR,269674,3
BR,265948,1
BR,264332,8
BR,270240,3
BR,267641,3
BR,267668,1
BR,264273,4
BR,267665,2
BR,267675,1
BR,263661,7
BR,266995,2
BR,266166,7
BR,266943,4
BR,263526,1
BR,266934,5
BR,267442,4
BR,266959,1
BR,265440,2
BR,264186,2
BR,266964,1
BR,266366,1
BR,266986,1
BR,266965,1
BR,266961,1
BR,266003,3
BR,266993,1
BR,271049,8
BR,61868,1
BR,265426,1
BR,267055,1
BR,270857,3
BR,267010,1
BR,267029,1
BR,266371,3
BR,264879,5
BR,267061,1
BR,267102,1
BR,266143,5
BR,267080,1
BR,264255,3
BR,61754,3
BR,267124,2
BR,267106,1
BR,52866,15
BR,267114,1
BR,264138,4
BR,265268,12
BR,267150,2
BR,267158,2
BR,262557,1
BR,267367,1
BR,265310,1
BR,267175,3
BR,267226,1
BR,263936,1
BR,266253,3
BR,265290,11
BR,267192,4
BR,267207,1
BR,263491,1
BR,263434,10
BR,267203,1
BR,267199,1
BR,267229,3
BR,267256,3
BR,268355,4
BR,267251,1
BR,265282,2
BR,262473,2
BR,263471,2
BR,265171,5
BR,267325,2
BR,61784,1
BR,267343,1
BR,270561,1
BR,267363,1
BR,267344,1
BR,267357,1
BR,263908,1
BR,266356,1
BR,267378,4
BR,267373,2
BR,267389,3
BR,267390,2
BR,267398,1
BR,268207,1
BR,268209,1
BR,61731,1
BR,270563,3
BR,264354,9
BR,61812,10
BR,268253,2
BR,267418,1
BR,264238,1
BR,268191,1
BR,268199,2
BR,267564,1
BR,268229,1
BR,268214,1
BR,268216,1
BR,268234,1
BR,262945,1
BR,264899,5
BR,262437,1
BR,268268,1
BR,268276,1
BR,270581,4
BR,265434,3
BR,268337,5
BR,269429,2
BR,268339,2
BR,268482,1
BR,52694,5
BR,266611,1
BR,263948,1
BR,266623,23
BR,265379,20
BR,266632,1
BR,266633,1
BR,266643,1
BR,265896,1
BR,265303,6
BR,61732,1
BR,61870,1
BR,61871,2
BR,264898,1
BR,265093,1
BR,61797,4
BR,61711,1
BR,52545,2
BR,267541,2
BR,61744,2
BR,271120,1
BR,61751,3
BR,264962,1
BR,61651,1
BR,262491,1
BR,61748,1
BR,262354,4
BR,264543,4
BR,61650,6
BR,264002,1
BR,61663,3
BR,61657,2
BR,263424,2
BR,61660,1
BR,264516,1
BR,265417,5
BR,61688,1
BR,264159,2
BR,263329,6
BR,61675,1
BR,263522,1
BR,52674,2
BR,264369,1
BR,264397,1
BR,52893,1
BR,264398,3
BR,262332,1
BR,265904,3
BR,61579,2
BR,263841,1
BR,266308,1
BR,265928,1
BR,265975,6
BR,265942,1
BR,265914,2
BR,265927,1
BR,265944,1
BR,264420,1
BR,264416,4
BR,270984,2
BR,264434,1
BR,264446,1
BR,264106,2
BR,264449,2
BR,262675,4
BR,264470,3
BR,263468,3
BR,61900,3
BR,264490,3
BR,264491,2
BR,264492,4
BR,264496,3
BR,264297,2
BR,264461,1
BR,264455,1
BR,264453,1
BR,264464,1
BR,264531,12
BR,264465,1
BR,264513,4
BR,264521,1
BR,264538,1
BR,264544,3
BR,52612,2
BR,271564,1
BR,264554,3
BR,264568,4
BR,265337,1
BR,263985,2
BR,264582,1
BR,52739,9
BR,264596,1
BR,270816,1
BR,264116,1
BR,264119,1
BR,264124,1
BR,262818,7
BR,266460,13
BR,262821,5
BR,61584,1
BR,264172,3
BR,263589,5
BR,262887,8
BR,52604,1
BR,264118,1
BR,271069,1
BR,266178,3
BR,264206,1
BR,264211,2
BR,264210,2
BR,262374,3
BR,264244,2
BR,264241,2
BR,262485,5
BR,263164,10
BR,52799,3
BR,264283,1
BR,264289,5
BR,264280,1
BR,264285,1
BR,263395,1
BR,262393,2
BR,52865,1
BR,264009,5
BR,264321,1
BR,263840,1
BR,264348,1
BR,263919,1
BR,263940,1
BR,263860,3
BR,263864,1
BR,263874,1
BR,269715,2
BR,262979,2
BR,61775,1
BR,263879,3
BR,264017,2
BR,266932,4
BR,53153,4
BR,263941,5
BR,263934,9
BR,263929,1
BR,263994,4
BR,263946,6
BR,265181,4
BR,262949,2
BR,28247,2
BR,271303,2
BR,263991,2
BR,263992,1
BR,262978,2
BR,264000,1
BR,264014,4
BR,264006,1
BR,53066,1
BR,264010,3
BR,263668,1
BR,264042,4
BR,264054,2
BR,263604,1
BR,264866,2
BR,263543,2
BR,271163,5
BR,263627,2
BR,262960,1
BR,270425,1
BR,265043,2
BR,265139,2
BR,270704,4
BR,266168,2
BR,52571,3
BR,266198,1
BR,266188,1
BR,266534,1
BR,266572,1
BR,265936,4
BR,265958,1
BR,265938,2
BR,265954,8
BR,265995,1
BR,265979,1
BR,265160,3
