origin,destination,prefixes
BR,afrinic,8854
CO,afrinic,202
BZ,afrinic,2
BR,apnic,8227
CO,apnic,129
CR,apnic,45
MX,apnic,93
GT,apnic,296
UY,apnic,46
DO,apnic,42
VE,apnic,10
SX,apnic,11
AR,apnic,4
EC,apnic,99
PA,apnic,1
BR,arin,69552
MX,arin,26612
CL,arin,3895
PE,arin,1119
CR,arin,2906
BO,arin,260
AR,arin,8417
PY,arin,399
CO,arin,7146
UY,arin,757
EC,arin,2140
VE,arin,1597
GT,arin,977
PA,arin,836
SV,arin,54
DO,arin,1028
HN,arin,417
SR,arin,426
SX,arin,53
BZ,arin,148
TT,arin,459
AW,arin,101
BQ,arin,44
GY,arin,110
CW,arin,232
CU,arin,55
NI,arin,91
HT,arin,59
GF,arin,1
FK,arin,9
PY,lacnic,507
BO,lacnic,282
NI,lacnic,237
BR,lacnic,21626
AR,lacnic,5995
CL,lacnic,3243
CO,lacnic,661
PE,lacnic,503
VE,lacnic,759
UY,lacnic,91
DO,lacnic,17
BZ,lacnic,43
EC,lacnic,1592
MX,lacnic,9
GT,lacnic,84
CR,lacnic,638
HN,lacnic,297
PA,lacnic,668
SV,lacnic,781
SX,lacnic,5
BQ,lacnic,10
CW,lacnic,6
BR,ripencc,68305
CL,ripencc,4049
AR,ripencc,8049
VE,ripencc,798
CR,ripencc,2190
MX,ripencc,19504
UY,ripencc,744
EC,ripencc,3500
CO,ripencc,4907
TT,ripencc,16
PY,ripencc,397
BO,ripencc,822
PE,ripencc,2274
NI,ripencc,45
PA,ripencc,608
CU,ripencc,52
GT,ripencc,626
DO,ripencc,265
HN,ripencc,95
SV,ripencc,73
BZ,ripencc,76
AW,ripencc,74
SX,ripencc,7
CW,ripencc,16
SR,ripencc,1
GF,ripencc,15
BR,other,80
CO,other,2
NI,other,1
MX,other,2
