asn,country,downstream_ases
7303,PY,14
7303,BO,1
3356,BR,7224
3356,AR,688
3356,CL,125
3356,CO,43
3356,MX,109
3356,PY,20
3356,PE,40
3356,EC,36
3356,GT,9
3356,UY,11
3356,BO,18
3356,VE,14
3356,CR,7
3356,PA,6
3356,SV,1
6762,CR,9
6762,BR,4477
6762,AR,502
6762,CL,131
6762,CO,17
6762,MX,76
6762,VE,45
6762,EC,27
6762,UY,7
6762,PE,20
6762,PY,23
6762,PA,15
6762,BO,11
6762,GT,4
6762,NI,5
6762,TT,1
6762,DO,3
6762,CU,3
11830,NI,1
1299,CR,16
1299,BR,2423
1299,AR,134
1299,PA,37
1299,MX,205
1299,CO,92
1299,EC,60
1299,VE,32
1299,HN,26
1299,BO,8
1299,GT,17
1299,UY,7
1299,DO,22
1299,SV,4
1299,BZ,1
1299,PE,2
12956,BR,1490
12956,AR,282
12956,EC,100
12956,VE,6
12956,CO,52
12956,PE,46
12956,PY,23
12956,CL,133
12956,MX,62
12956,BO,32
12956,GT,6
12956,CR,2
12956,PA,9
12956,TT,1
12956,NI,2
12956,SV,2
12956,AW,1
12956,UY,6
6057,AR,23
6057,BR,85
6057,CL,11
6461,MX,133
6461,BR,78
6461,CO,49
6461,UY,10
6461,HN,15
6461,VE,12
6461,DO,4
48362,CO,46
48362,BR,2138
48362,UY,9
48362,PE,1
48362,BZ,1
2914,CO,46
2914,AR,133
2914,BR,259
2914,CL,27
2914,SR,4
2914,UY,9
2914,VE,14
2914,PY,12
2914,MX,62
2914,DO,7
2914,PE,3
2914,EC,7
2914,GT,1
50673,BR,596
50673,CO,11
50673,BZ,1
50673,PA,1
50673,UY,1
35710,CO,41
35710,BR,1995
35710,UY,9
35710,PE,1
1836,CO,28
1836,BR,2255
1836,UY,8
34019,CO,34
34019,BR,1630
34019,UY,8
34019,BZ,1
6939,BR,7224
6939,AR,263
6939,CL,85
6939,MX,110
6939,CO,63
6939,DO,17
6939,VE,34
6939,PY,20
6939,GT,8
6939,UY,9
6939,SX,2
6939,PA,18
6939,CR,3
6939,BZ,4
6939,EC,5
6939,HN,3
6939,PE,1
56655,BR,588
56655,CO,25
56655,UY,1
56655,BZ,1
60171,BR,295
60171,UY,8
60171,CO,4
41327,BR,2090
41327,UY,7
41327,CO,28
41327,PA,1
41327,VE,12
1239,CR,7
1239,BR,619
1239,SV,3
1239,UY,10
1239,VE,13
1239,CO,3
1239,MX,23
1239,PE,4
1239,TT,2
1239,PA,4
15830,CO,42
15830,BR,2164
15830,UY,9
15830,BZ,1
60068,BR,3524
60068,CL,91
60068,MX,59
60068,GT,6
60068,CO,3
60068,UY,7
60068,VE,1
60068,PA,7
174,BR,5743
174,AR,417
174,MX,237
174,CL,158
174,EC,26
174,VE,43
174,BZ,2
174,BO,9
174,GT,14
174,CO,83
174,UY,9
174,DO,12
174,PA,3
174,PE,7
174,TT,2
174,CR,1
174,GY,1
174,BQ,2
174,AW,1
31025,BR,1919
31025,UY,8
31025,CO,21
24961,BR,2697
24961,UY,8
24961,CO,1
24961,PA,1
48858,CO,38
48858,BR,1830
48858,UY,8
48858,PE,1
48858,BZ,1
262589,CO,70
262589,AR,433
262589,CL,112
262589,VE,13
262589,BO,18
262589,PE,11
7738,CO,1
52320,BR,3009
52320,VE,44
52320,AR,116
8167,BO,1
62663,BR,7
4230,UY,4
4230,CO,1
34549,BR,3014
34549,VE,15
34549,MX,4
34549,CO,4
3257,AR,134
3257,BR,1261
3257,HN,18
3257,CO,9
3257,BO,9
3257,MX,82
3257,PA,3
3257,EC,3
3257,GT,5
3257,VE,1
3257,CR,2
3257,PE,2
9002,BR,2668
9002,PA,5
9002,CO,51
9002,BZ,4
9002,UY,7
6453,BR,2365
6453,CO,12
6453,MX,61
6453,VE,12
6453,CL,15
6453,GT,6
6453,PE,1
6453,DO,1
3320,BR,643
3549,BR,401
3549,AR,95
3549,EC,23
3549,MX,59
3549,CO,61
3549,VE,54
3549,CR,11
3549,CL,44
3549,PE,10
3549,UY,4
3549,SX,1
23201,BO,1
23201,AR,1
35280,BR,4078
35280,AR,42
35280,CO,16
35280,PY,31
35280,VE,5
35280,CL,14
35280,BZ,1
35280,UY,1
7004,AR,1
18734,BR,1
32098,MX,225
32098,CR,1
32098,AR,1
32098,BR,2
5511,PA,23
5511,CU,3
5511,DO,5
5511,VE,2
14080,DO,1
3491,BR,456
3491,EC,12
3491,MX,106
3491,CO,9
3491,VE,11
3491,AR,1
701,BR,39
701,AR,65
701,TT,3
701,MX,21
701,GT,8
701,CO,4
701,PE,2
701,DO,7
701,SX,2
23520,CR,32
23520,DO,76
23520,CO,82
23520,NI,8
23520,EC,48
23520,SR,4
23520,VE,31
23520,BZ,12
23520,TT,10
23520,PA,54
23520,CW,11
23520,MX,19
23520,PE,6
23520,HN,27
23520,GT,22
23520,SV,8
23520,BQ,2
23520,BR,3
23520,HT,4
23520,GY,5
23520,CU,3
23520,SX,1
4775,BR,970
4775,CO,2
3303,BR,325
3303,CO,7
3303,GT,4
3303,VE,4
3303,SX,1
24482,CO,10
24482,BR,587
24482,CR,2
24482,GT,6
24482,EC,2
24482,MX,4
24482,AR,3
24482,VE,4
24482,UY,5
24482,DO,11
24482,SX,2
24482,PA,1
11172,BR,2
17072,BZ,1
11537,BR,63
11537,EC,10
11537,MX,6
11537,UY,2
16397,CL,45
20080,CL,2
20080,BR,18
20080,UY,1
9304,BR,607
9304,CO,17
53062,PY,3
53062,BO,2
27750,EC,15
27750,AR,10
27750,CL,7
27750,CO,4
27750,BR,2
27750,MX,1
27750,GT,3
27750,CR,1
263237,BR,2
11664,UY,4
11664,CL,1
11664,PY,3
3700,CO,1
30167,MX,4
19978,VE,5
3132,AR,1
3132,CL,1
1103,BR,1275
1103,UY,7
1103,CO,20
7049,CL,17
4270,UY,1
37468,BR,1845
14754,SV,3
14754,CR,2
14754,HN,6
14754,PA,1
14754,NI,1
14754,AR,1
6147,CO,1
6147,AR,1
18747,CL,17
18747,HN,4
18747,CO,7
18747,AR,7
18747,BR,1
52468,AR,34
52468,BR,178
52468,EC,114
52468,NI,9
52468,GT,21
52468,SV,16
52468,BZ,4
52468,PY,21
52468,HN,30
52468,CR,24
52468,CO,18
52468,CL,10
52468,VE,1
22724,AR,1
12779,BR,20
2119,BR,812
2119,CO,11
2119,UY,2
2119,AR,1
262287,PA,1
262287,CL,1
262287,BZ,1
262206,CR,16
262206,BO,12
262206,PA,15
262206,NI,7
262206,HN,3
262206,SV,2
13786,BR,2690
19332,AR,1
31898,CR,1
52228,CO,1
12252,EC,2
7018,CL,1
7018,AR,2
7018,CO,2
7018,MX,2
6327,BR,16
11081,BQ,2
11081,SX,1
12389,BR,280
12389,CO,7
21351,GF,1
1031,BR,1275
43440,PA,2
50629,BR,2217
50629,VE,15
50629,CO,1
50629,BZ,1
52925,AR,1
9930,BR,4
4657,BR,441
4657,CO,7
32270,VE,2
32270,HT,1
32270,MX,2
32270,DO,2
32270,BZ,2
262182,BR,3
262182,CO,2
262182,MX,2
262182,AR,1
262182,CL,1
49981,CW,1
16814,MX,1
27843,AR,1
27843,CL,1
204765,BR,1
17222,MX,1
20299,SV,1
12859,BR,414
12859,CO,3
12859,AR,1
7195,BR,1450
7195,EC,2
7195,MX,1
7195,PE,20
7195,AR,13
7195,CL,6
7195,UY,1
37100,BR,565
37100,CO,15
28343,AR,1
26414,BR,30
264409,CL,1
33576,PA,2
33576,GY,1
33576,HT,3
33576,TT,1
33576,CW,3
33576,AW,2
33576,SV,2
33576,SR,1
27696,BZ,1
28007,PA,11
28007,DO,5
28007,CR,6
33891,BR,568
33891,CO,17
33891,VE,3
28917,BR,199
48200,BR,1
24724,BR,115
22548,CL,1
22548,UY,1
22548,AR,2
22548,PE,1
27884,CR,3
398947,HN,6
398947,CR,1
27975,BR,1
29838,DO,4
29838,VE,3
29838,BR,6
400282,BR,88
400282,MX,1
63351,TT,1
63351,SX,1
58057,BR,60
58057,CO,7
58057,PA,1
58057,PE,1
14178,AR,1
14178,BR,1
22411,CL,1
41095,BR,491
41095,BO,13
41095,PE,17
41095,CL,31
41095,GT,1
41095,CO,6
41095,BZ,1
202,BR,17
202,CL,2
202,AR,1
23246,EC,2
20495,CW,1
3223,CR,3
3223,BR,12
3223,NI,1
3223,SR,1
7473,BR,292
40850,BR,277
262509,BR,4
4809,BR,113
22381,MX,1
53059,BR,3
33182,CO,1
33182,AR,1
33182,BR,3
2603,BR,52
264668,PE,1
28145,AR,35
37271,CO,14
262197,PA,1
26505,PA,1
1764,BR,1
3216,BR,38
3216,CO,13
28158,PY,12
262806,PY,1
28340,BR,1
265078,PY,25
262191,VE,1
27796,AR,1
13335,CO,1
13335,BR,12
13335,AR,3
13335,CR,4
13335,CL,2
13335,BZ,1
13335,NI,1
13335,PA,1
28022,AR,1
26617,SV,3
27781,BQ,1
36351,BR,2
61696,PY,1
10753,CO,6
10753,EC,3
10753,BR,5
10753,PE,1
10753,PY,1
10753,CL,2
10753,AR,2
20473,BR,7
20473,MX,1
20473,EC,2
20473,AR,2
20473,UY,1
20473,CO,2
20473,PA,1
20473,CL,1
20473,PE,1
2688,BR,2
35661,BR,1
33333,BR,1
22351,FK,2
22351,CO,1
262253,CL,1
262253,BR,1
262900,PY,2
55002,DO,1
32787,MX,3
32787,BR,5
52843,AR,1
263649,AR,1
53427,BR,40
262567,PY,4
47787,BR,1
60503,PY,5
396998,CR,1
396998,BR,15
43350,BR,26
60725,EC,5
60725,BR,1
20562,BR,1
263702,AR,2
10278,CW,1
18678,BR,1
212895,CR,1
264645,CW,1
263474,BO,1
55259,CL,1
3215,GF,2
10310,BR,1
11816,CW,1
27988,BR,1
266185,PA,1
265761,BR,1
264191,AR,1
61512,BR,4
61785,PY,1
7155,BR,1
40731,MX,2
267276,PY,2
58453,BR,1
30844,BR,26
30844,CO,5
266784,AR,1
266213,PY,3
52724,AR,1
266673,BR,1
23379,DO,3
23379,VE,7
23379,AR,1
393434,TT,3
21559,DO,10
21559,CO,1
400317,VE,1
2907,UY,1
20965,UY,1
27729,SV,2
264250,AR,1
22850,CL,3
263944,AR,1
264866,AR,1
19551,NI,1
19551,MX,3
19551,BR,2
19551,PA,1
19551,CL,2
19551,CR,1
256972,BR,1
61570,BR,3
19905,BR,1
266482,BR,1
2497,BR,5
265629,CO,1
26105,CR,1
26105,CO,1
395565,MX,2
396356,BR,43
396356,PA,1
249494,BR,2
14537,BZ,1
15766,BZ,1
35592,BZ,1
263175,BR,2
270716,BO,1
6621,MX,2
6621,CO,1
209,CO,1
7819,CO,1
264788,PA,1
61317,BR,1
39572,CW,1
22908,CL,1
56911,MX,1
16921,BR,1
278014,BR,3
265721,CW,1
53224,BR,3
1,HN,2
12741,BR,5
199524,BR,43
199524,CL,2
262461,BR,1
395088,MX,1
262495,BR,1
394957,BR,1
270735,PY,1
26874,BR,3
23352,BR,1
32613,BR,1
27678,MX,3
27678,AR,1
27678,UY,1
27678,BR,1
27678,PE,1
52275,PE,1
396966,AR,1
264362,BR,3
32109,VE,3
47890,PA,1
61254,BZ,1
8757,BR,4
266722,BR,8
137409,BR,41
64116,CO,1
267715,SV,1
263817,CR,2
263817,SV,2
263817,GT,1
29802,MX,1
29802,PE,1
45474,BR,2
45474,CO,1
271962,BO,1
198949,GT,1
198949,EC,2
198949,BR,1
198949,AR,2
198949,MX,1
198949,CO,1
394625,BO,2
53356,BO,1
263523,BR,3
35196,BZ,1
812,BR,1
395880,CR,4
47065,BR,1
39798,PA,1
12302,PA,1
36236,PE,1
42,CL,2
40028,BR,1
9186,BR,1
40676,CL,1
40676,PA,1
212477,CL,1
20454,PA,1
4455,BR,1
269909,CL,1
269909,PY,1
33597,BR,3
42708,BZ,1
3399,BZ,1
208566,BZ,1
12993,CW,1
2828,CO,1
57724,BR,1
57724,BZ,1
46844,BR,1
16553,BR,1
11403,BR,1
40356,BR,2
271768,BR,1
64345,CO,1
23550,BQ,1
30542,DO,1
22894,CL,2
25192,CL,2
25192,UY,1
40528,MX,2
40528,CL,1
40528,BR,1
53667,DO,1
30823,PA,1
39122,UY,1
52274,UY,1
34872,DO,1
34872,BO,2
34872,PE,1
13830,DO,1
65230,NI,1
39839,CL,1
6140,AR,1
16876,CL,1
14427,MX,2
262249,BR,1
4608,BR,1
8218,BR,1
40260,BR,1
1921,BR,2
23600,BR,1
1120,BR,1
8522,BR,1
394256,BR,1
8763,BR,1
64680,MX,1
8374,BR,3
29727,MX,1
30781,BR,1388
30781,UY,7
30781,CO,28
30781,PE,1
34927,BR,941
34927,UY,6
34927,CO,24
34927,PE,1
8732,BR,856
8732,UY,7
8732,CO,13
10241,AR,1
57463,VE,8
25091,BZ,1
25091,CO,3
9049,BR,14
9049,CO,2
13030,BR,47
31863,BR,1
32097,BR,7
52666,BR,2
65504,MX,1
292979,BR,1
15085,BR,1
5538,BR,1
13194,PA,1
15440,PA,1
65000,CO,1
44735,PA,1
56704,PA,1
