country,hops,frequency
BR,4,196
BR,5,241
BR,6,264
BR,7,13
BR,8,28
BR,9,11
BR,10,8
BR,12,9
apnic,4,631
apnic,5,1095
apnic,6,882
apnic,7,905
apnic,8,539
apnic,9,426
apnic,10,71
apnic,11,146
apnic,12,33
apnic,13,18
apnic,14,20
apnic,15,18
arin,3,54
arin,4,58
arin,5,2031
arin,6,3598
arin,7,1437
arin,8,274
arin,9,195
arin,10,37
arin,11,31
arin,12,10
arin,14,2
arin,15,3
arin,16,1
ripencc,2,2
ripencc,3,1
ripencc,4,2
ripencc,5,1512
ripencc,6,1208
ripencc,7,457
ripencc,8,89
ripencc,9,49
ripencc,10,19
ripencc,11,21
ripencc,12,20
ripencc,13,6
ripencc,14,2
ripencc,15,1
ripencc,16,1
AR,4,23
AR,5,97
AR,6,51
AR,7,7
AR,8,3
AR,9,1
AR,12,2
MX,5,1
MX,6,8
MX,8,4
MX,9,9
MX,10,153
MX,14,7
afrinic,4,340
afrinic,5,97
afrinic,6,238
afrinic,7,17
afrinic,8,160
afrinic,9,13
afrinic,10,15
afrinic,15,1
other,3,1
other,5,6
other,6,12
other,7,1
other,9,2
other,10,2
other,11,1
EC,4,45
EC,5,39
EC,7,2
CO,4,19
CO,5,8
CO,10,2
CL,4,94
CL,5,41
CL,7,1
CL,9,9
GT,1,3
GT,2,66
GT,3,11
PA,5,2
UY,2,1
UY,3,5
UY,4,1
PY,2,2
HN,2,13
CR,4,3
