country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
GT,1,13,76,4,80,28160,237685696468612627409806557184,23.74,36.00,2.10,1,3,80
BR,0,88,770,0,770,3039232,0,22.23,,5.42,4,12,770
apnic,0,586,4784,0,4784,46090048,0,22.41,,6.54,4,15,4784
arin,0,1174,7704,27,7731,89483768,158804495664577688389403279360,21.96,44.37,6.09,3,16,7731
ripencc,0,666,3390,0,3390,58130640,0,21.35,,5.89,2,16,3390
AR,0,28,184,0,184,195584,0,23.12,,5.38,4,12,184
MX,0,11,182,0,182,433696,0,23.64,,9.86,5,14,182
afrinic,0,49,881,0,881,2639872,0,22.89,,5.62,4,15,881
other,0,10,25,0,25,281096,0,20.44,,6.44,3,11,25
EC,0,15,86,0,86,27904,0,23.77,,4.52,4,7,86
CO,0,8,29,0,29,77840,0,24.97,,4.69,4,10,29
CL,0,8,145,0,145,250880,0,23.48,,4.61,4,9,145
PA,0,1,2,0,2,3072,0,21.50,,5.00,5,5,2
UY,0,3,7,0,7,68608,0,22.29,,3.00,2,4,7
PY,0,1,2,0,2,512,0,24.00,,2.00,2,2,2
HN,0,1,13,0,13,2816,0,23.69,,2.00,2,2,13
CR,0,1,3,0,3,768,0,24.00,,4.00,4,4,3
