country,hops,frequency
ripencc,2,12
ripencc,3,6
ripencc,5,4
ripencc,6,4
AR,1,266
AR,2,334
AR,3,111
AR,4,121
AR,5,95
AR,6,49
AR,7,23
AR,8,26
AR,9,91
AR,10,124
AR,11,44
AR,12,9
AR,13,20
AR,15,1
AR,16,8
AR,17,3
AR,19,4
AR,22,10
PY,1,1497
PY,2,284
PY,3,39
PY,4,40
PY,5,36
PY,6,2
PY,7,10
PY,9,2
PY,10,8
PY,11,12
PY,12,16
PY,13,3
PY,15,2
PY,20,16
PY,21,2
arin,1,46
arin,2,46
arin,5,6
arin,10,4
arin,11,2
BR,2,24
BR,3,60
BR,4,6
BR,5,16
BR,6,24
UY,2,55
UY,3,10
UY,5,2
UY,10,1
PA,1,14
PA,4,2
PA,9,2
CL,8,1
other,10,2
