country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,10820,23.31,1.62,6.02,531381,1382.00,43.86,6.91,5.57,65582.00
AW,115,22.95,0.44,4.95,5860,1.00,32.00,,3.82,49.00
BO,1024,23.07,1.70,5.01,51360,74.00,41.01,6.81,4.21,3613.00
BQ,40,22.82,1.52,5.04,1755,3.00,38.67,8.33,4.44,142.00
BR,61090,22.87,1.70,5.65,2588702,19039.00,37.26,6.06,4.83,847584.00
BZ,379,23.50,1.03,5.43,19596,71.00,41.17,7.17,4.12,3468.00
CL,5054,23.02,1.77,5.17,255717,534.00,43.38,5.08,4.52,25904.00
CO,8702,22.80,1.64,5.89,441097,865.00,43.46,5.22,5.44,40871.00
CR,4940,24.31,2.58,5.60,209151,132.00,42.25,7.10,4.57,6376.00
CU,56,20.80,1.76,5.63,2898,3.00,32.00,0.00,4.35,150.00
CW,221,22.96,1.36,4.71,11522,30.00,36.27,5.03,4.54,1472.00
DO,794,22.98,1.70,5.49,40934,113.00,40.15,7.82,5.32,5387.00
EC,3011,23.29,1.54,5.86,153151,1157.00,46.07,4.24,5.01,55588.00
FK,10,23.00,1.15,5.41,499,,,,,
GF,17,23.06,1.64,4.89,478,2.00,34.00,2.83,3.76,98.00
GT,738,23.74,1.56,5.85,36331,297.00,43.21,4.80,4.87,14545.00
GY,87,22.67,1.52,4.74,4525,32.00,40.91,4.54,7.35,1577.00
HN,759,23.37,1.32,5.82,39004,66.00,40.00,7.97,4.54,3153.00
HT,111,23.00,1.71,4.88,5688,1.00,32.00,,5.12,50.00
MX,22137,22.63,1.70,4.34,1105045,5885.00,47.06,3.16,4.26,279484.00
NI,374,23.48,1.42,5.61,18845,34.00,37.68,6.05,5.23,1663.00
PA,1497,22.84,1.79,5.22,76810,156.00,42.71,7.24,4.68,7546.00
PE,2638,23.05,1.81,4.81,125077,374.00,45.22,4.94,4.32,16498.00
PY,701,22.89,1.58,6.12,34143,106.00,38.99,6.98,5.13,5035.00
SR,325,23.22,1.36,4.10,16519,2.00,32.00,0.00,4.41,97.00
SV,1081,23.80,1.28,5.42,53650,33.00,42.06,7.80,5.10,1596.00
SX,56,23.27,1.38,5.13,2895,5.00,36.00,6.78,3.65,249.00
TT,416,22.33,1.72,5.10,21273,64.00,34.84,1.94,4.96,3142.00
UY,810,20.86,1.94,4.10,41266,49.00,39.73,6.60,3.93,2345.00
VE,1873,22.51,2.07,5.52,94613,87.00,34.62,4.43,4.53,4166.00
