origin,destination,prefixes
BR,afrinic,7016
BR,apnic,6095
CO,apnic,502
MX,apnic,174
VE,apnic,40
GT,apnic,270
EC,apnic,77
SX,apnic,16
AR,apnic,6
BR,arin,69611
MX,arin,25493
AR,arin,8090
CO,arin,5923
EC,arin,3238
CL,arin,3351
UY,arin,719
PA,arin,891
GT,arin,753
BZ,arin,133
PY,arin,424
DO,arin,819
VE,arin,1274
NI,arin,49
HN,arin,366
SX,arin,54
BO,arin,295
PE,arin,787
CR,arin,2494
SR,arin,327
AW,arin,101
GY,arin,115
TT,arin,459
HT,arin,96
BQ,arin,39
CU,arin,48
CW,arin,205
SV,arin,43
GF,arin,1
FK,arin,9
UY,lacnic,96
CO,lacnic,1109
BO,lacnic,318
CL,lacnic,3294
AR,lacnic,2230
EC,lacnic,362
BR,lacnic,15378
NI,lacnic,265
CR,lacnic,1401
HN,lacnic,283
GT,lacnic,83
PY,lacnic,475
BZ,lacnic,80
SV,lacnic,796
VE,lacnic,913
PE,lacnic,351
MX,lacnic,13
GY,lacnic,18
PA,lacnic,441
BQ,lacnic,10
SX,lacnic,5
DO,lacnic,6
CW,lacnic,2
BR,ripencc,69693
AR,ripencc,8295
CO,ripencc,5164
PY,ripencc,433
CL,ripencc,3644
VE,ripencc,396
MX,ripencc,14642
BZ,ripencc,78
UY,ripencc,716
CR,ripencc,2635
PE,ripencc,2134
PA,ripencc,531
EC,ripencc,3284
BO,ripencc,739
NI,ripencc,40
CU,ripencc,54
TT,ripencc,28
GT,ripencc,509
DO,ripencc,355
SV,ripencc,92
HN,ripencc,197
HT,ripencc,16
AW,ripencc,94
SX,ripencc,16
CW,ripencc,12
GF,ripencc,10
BR,other,165
AR,other,9
PE,other,2
CL,other,2
CO,other,3
