country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,971,133,67,2,86,969,129,64,2,75,225,36,32,0,25,973
AW,2,0,5,0,1,2,0,5,0,1,1,0,4,0,0,2
BO,44,8,19,0,1,43,8,18,0,1,14,5,9,0,0,44
BR,8493,1963,165,15,61,8139,1893,151,14,54,5871,1149,88,3,26,8499
BZ,24,4,29,0,69,24,4,29,0,67,13,2,13,0,11,24
CL,285,36,48,0,139,283,33,44,0,137,65,16,26,0,9,286
CO,221,29,72,4,39,197,27,63,3,36,110,16,53,1,10,224
CR,78,17,28,1,13,75,17,26,1,12,35,8,14,0,6,79
CU,3,1,6,0,0,3,1,6,0,0,2,1,4,0,0,3
CW,19,6,8,0,12,19,6,7,0,12,8,2,4,0,1,20
DO,66,17,21,0,2,59,14,20,0,2,46,14,14,0,2,66
EC,151,20,22,0,9,148,20,21,0,9,72,11,14,0,4,151
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,49,14,21,1,10,46,14,20,1,10,22,6,13,0,2,50
GY,5,2,4,0,1,5,2,4,0,1,3,1,1,0,0,5
HN,76,13,12,0,12,73,13,12,0,12,28,6,11,0,3,76
HT,7,1,5,0,1,7,1,5,0,1,1,0,2,0,0,7
MX,348,56,42,4,54,346,55,42,4,54,109,23,23,1,6,353
NI,22,5,10,0,4,22,5,10,0,4,9,2,6,0,2,22
PA,83,15,36,0,37,82,15,33,0,33,29,5,20,0,12,86
PE,87,18,34,0,20,85,18,25,0,20,31,8,22,0,4,87
PY,76,16,20,0,3,76,16,20,0,3,40,11,13,0,2,77
SR,4,1,4,0,0,3,1,4,0,0,2,1,3,0,0,4
SV,37,10,12,0,11,37,10,12,0,11,6,0,7,0,5,37
TT,14,4,10,0,1,14,4,10,0,1,9,3,5,0,0,14
UY,17,8,22,0,7,17,8,22,0,7,11,4,18,0,2,17
VE,110,21,34,0,11,106,21,32,0,9,42,8,20,0,4,110
BQ,5,1,6,0,2,5,1,6,0,2,1,0,1,0,1,5
SX,3,1,7,0,1,3,1,7,0,1,2,0,2,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
