asn,country,downstream_ases
6939,BR,7327
6939,VE,20
6939,CO,52
6939,HN,2
6939,AR,299
6939,CL,82
6939,PY,28
6939,MX,69
6939,PA,17
6939,CR,2
6939,EC,10
6939,BZ,4
6939,UY,12
6939,GT,9
6939,NI,1
6939,PE,1
6939,DO,4
6939,BO,2
6939,SX,2
3549,PE,20
3549,AR,368
3549,BR,808
3549,VE,48
3549,CO,69
3549,MX,104
3549,CL,87
3549,EC,30
3549,UY,4
3549,CR,5
3549,PA,4
35280,BR,5042
35280,VE,6
35280,CO,26
35280,AR,253
35280,CL,9
35280,PY,26
35280,BZ,1
35280,MX,5
35280,UY,1
6762,BR,3529
6762,AR,501
6762,EC,65
6762,DO,3
6762,VE,37
6762,CO,1
6762,PA,18
6762,CL,114
6762,MX,91
6762,NI,3
6762,PE,15
6762,PY,20
6762,BO,10
6762,TT,2
6762,UY,11
6762,CU,3
6762,CR,1
6762,GT,1
4230,UY,7
4230,CO,1
174,BR,5486
174,VE,25
174,CO,59
174,MX,187
174,AR,301
174,PA,8
174,CL,131
174,BO,5
174,DO,11
174,EC,24
174,SR,3
174,GY,3
174,HT,4
174,UY,11
174,GT,12
174,BQ,2
174,AW,1
174,TT,2
174,PY,1
174,BZ,1
60068,BR,4795
60068,CO,43
60068,PA,20
60068,CL,93
60068,MX,57
60068,GT,7
60068,VE,1
701,BR,1092
701,MX,27
701,GT,8
701,AR,69
701,VE,5
701,CO,3
701,TT,4
701,DO,6
701,SX,2
701,PE,1
3356,BR,6616
3356,AR,459
3356,CO,28
3356,PE,35
3356,PA,43
3356,EC,72
3356,MX,89
3356,BO,17
3356,CL,66
3356,HN,14
3356,PY,25
3356,VE,8
3356,UY,11
3356,GT,6
3356,CR,2
3356,DO,1
6453,BR,2444
6453,MX,51
6453,CL,23
6453,CO,6
6453,DO,1
6453,GT,5
6453,VE,1
6453,PE,1
3257,BR,3318
3257,MX,69
3257,VE,13
3257,CO,33
3257,CR,3
3257,HN,17
3257,EC,23
3257,GT,6
3257,AR,4
3257,PA,1
3257,PE,3
1299,BR,4767
1299,VE,24
1299,CO,75
1299,AR,116
1299,MX,163
1299,EC,97
1299,PA,28
1299,HN,24
1299,DO,9
1299,CR,16
1299,PE,2
1299,UY,11
1299,GT,14
1299,SV,3
1299,HT,1
9002,BR,2418
9002,CO,36
9002,BZ,3
9002,PA,1
53062,BO,2
28329,CL,33
13786,BR,1496
57463,BR,2599
57463,VE,8
57463,CO,2
50629,BR,2732
50629,VE,5
50629,CO,28
24961,BR,3132
24961,CO,30
12956,BR,1509
12956,PE,36
12956,AR,225
12956,EC,97
12956,CO,37
12956,BO,32
12956,MX,70
12956,CL,152
12956,HN,12
12956,VE,4
12956,PA,20
12956,PY,30
12956,GT,4
12956,TT,2
12956,CR,2
12956,UY,6
12956,CU,3
12956,NI,1
12956,SV,2
12956,AW,1
37468,BR,1747
7738,CO,1
3491,BR,1987
3491,VE,11
3491,MX,133
3491,PA,7
3491,CO,17
3491,EC,4
3491,AR,1
48362,BR,2221
48362,CO,37
48362,BZ,1
48362,PE,1
12859,BR,347
12859,CO,3
12859,AR,1
31025,BR,1273
31025,CO,27
34549,BR,2822
34549,VE,5
34549,CO,49
2119,BR,1022
2119,CO,23
2119,AR,1
35710,BR,2160
35710,CO,37
1836,BR,2070
1836,CO,33
41327,BR,2483
41327,VE,5
41327,CO,27
41327,BZ,1
34019,BR,1038
34019,CO,1
34019,BZ,1
15830,BR,2199
15830,CO,34
15830,BZ,1
15830,AR,1
48858,BR,1185
48858,CO,23
48858,PE,1
2914,BR,1315
2914,MX,62
2914,AR,117
2914,CL,38
2914,CO,54
2914,UY,11
2914,EC,11
2914,DO,6
2914,SR,2
2914,PE,4
2914,GT,1
8167,BO,1
4826,CO,38
4826,BR,107
4826,VE,6
4826,MX,4
52468,HN,25
52468,BZ,7
52468,AR,41
52468,EC,15
52468,CO,10
52468,BR,81
52468,SV,12
52468,CL,12
52468,NI,9
52468,CR,23
52468,PY,20
52468,GT,19
52320,BR,3137
52320,AR,117
52320,VE,32
23520,PA,40
23520,DO,54
23520,EC,63
23520,CW,14
23520,SX,2
23520,MX,20
23520,HN,27
23520,CR,30
23520,CO,56
23520,VE,26
23520,NI,7
23520,SV,7
23520,TT,11
23520,GT,17
23520,HT,4
23520,PE,3
23520,BZ,11
23520,GY,4
23520,BQ,2
23520,CU,3
23520,SR,1
1103,BR,1734
1103,CO,12
1103,VE,2
30844,BR,886
30844,VE,9
30844,CO,28
30844,GT,8
30844,MX,7
30844,UY,11
30844,EC,2
30844,SX,2
30844,AR,2
44684,BR,606
44684,CO,23
44684,AR,1
8896,BR,362
50304,BR,607
50304,CO,9
50304,BZ,1
24724,BR,6
28158,PY,8
7303,PY,4
7303,BO,1
262589,PE,17
262589,CO,61
262589,AR,79
262589,CL,115
262589,BO,20
262589,VE,3
42624,CO,1
42624,PA,1
43440,PA,2
32098,MX,203
32098,AR,1
32098,CR,1
32098,BR,1
17072,BZ,1
18734,BR,1
6461,MX,52
6461,BR,207
6461,CO,42
6461,DO,2
6461,HN,14
6461,UY,12
1239,CO,19
1239,BR,274
1239,MX,17
1239,CR,7
1239,EC,6
1239,BZ,1
1239,PA,4
1239,HT,3
1239,PE,1
1239,SV,2
1239,TT,3
1239,AR,1
1239,AW,1
11537,BR,64
11537,UY,2
11537,MX,7
11172,BR,1
22894,CL,1
30781,BR,846
30781,CO,5
30781,PE,1
200780,BR,1224
200780,CO,20
13030,BR,778
13030,CO,28
13030,AR,2
398698,BR,51
398698,VE,1
41095,BR,306
41095,PE,15
41095,GT,3
41095,BO,6
41095,BZ,1
58453,BR,684
58453,CO,5
58453,GT,8
58453,MX,7
58453,VE,8
58453,EC,2
58453,SX,2
58453,AR,1
22381,MX,1
20080,BR,26
20080,UY,1
20080,CL,2
16397,CL,15
8763,BR,1
394256,BR,1
394256,DO,1
25091,BR,1
1921,BR,1
22548,CL,1
22548,PE,1
22548,AR,2
22548,UY,3
4608,BR,1
23600,BR,1
8522,BR,1
27750,BR,8
27750,AR,10
27750,EC,4
27750,CO,6
27750,GT,3
27750,CR,1
27750,MX,2
27750,CL,7
11664,UY,6
11664,PY,10
11664,MX,1
11664,CL,1
6057,CL,10
6057,BR,20
6057,AR,11
11830,NI,1
5511,PA,20
5511,VE,8
5511,CU,3
5511,DO,6
5511,AW,1
20965,UY,1
26105,CO,1
6147,AR,1
262182,MX,2
262182,BR,3
262182,CO,2
262182,AR,2
262182,CL,1
27678,PE,1
27678,MX,3
27678,BR,1
27678,UY,1
27678,AR,1
18747,CL,22
18747,AR,10
18747,HN,6
18747,CO,9
18747,PA,2
18747,BR,1
40528,CL,1
40528,BR,1
40528,MX,2
42,CL,2
7049,CL,21
28145,AR,28
14427,MX,2
263779,CO,1
28022,AR,1
20473,BR,6
20473,AR,2
20473,UY,1
20473,CL,2
20473,EC,2
20473,PE,2
20473,PA,1
20473,BZ,1
15440,PA,1
13194,PA,1
22724,AR,1
14754,CR,3
14754,SV,3
14754,NI,2
14754,HN,2
4270,UY,1
27843,AR,1
5639,GY,1
262206,NI,7
262206,PA,14
262206,BO,10
262206,CR,16
262206,HN,6
262206,SV,2
7195,BR,325
7195,PE,3
7195,AR,17
7195,CL,14
7195,EC,1
8732,BR,336
8732,CO,10
20485,BR,168
20485,CO,5
12252,EC,3
19429,VE,1
29632,BR,340
29632,CO,18
29632,CL,1
29632,PE,1
27781,BQ,1
264788,PA,1
11081,SX,1
11081,BQ,2
2688,BR,2
10269,GT,1
14080,EC,2
14080,DO,1
58299,BR,581
58299,CO,9
58299,AR,1
33891,BR,196
33891,CO,9
27975,BR,1
33333,PA,1
28007,CR,7
28007,PA,10
28007,DO,3
20299,CR,6
20299,SV,1
28032,BO,1
3132,AR,1
3132,CL,1
26505,PA,1
11816,CW,1
27884,CR,1
398947,HN,4
398947,CR,1
22869,GT,4
12389,BR,191
12389,CO,11
19332,AR,1
212895,CL,1
395880,CR,3
31898,CR,1
27729,SV,8
10753,CO,6
10753,AR,3
10753,EC,2
10753,BR,3
10753,CL,2
10753,PE,1
39122,UY,1
25192,CL,2
25192,UY,1
17222,MX,1
52925,AR,1
4809,BR,259
9304,BR,145
9304,CO,11
61317,BR,2
198949,CO,1
198949,GT,1
266784,AR,1
61512,BR,4
265078,PY,25
263237,AR,9
265721,CW,1
21700,DO,1
53667,DO,1
13830,DO,1
58057,BR,41
58057,AR,1
58057,DO,1
58057,PE,1
263817,CR,2
267715,SV,6
267715,NI,6
266673,BR,1
262567,PY,4
33182,BR,3
33182,CO,1
267276,PY,3
263702,AR,1
263702,BO,2
39351,BR,30
39351,CO,5
33576,GY,1
33576,CW,3
33576,SR,1
33576,SV,3
33576,TT,1
33576,HT,1
33576,PA,1
33576,AW,1
21351,GF,1
23379,DO,2
23379,VE,6
23379,AR,1
29802,PE,1
29802,BO,1
53356,BO,1
266853,PA,2
262253,BR,2
7018,MX,2
7018,CO,3
7018,AR,2
7018,BR,2
36351,BR,2
64112,BR,1
22850,CL,3
3223,CR,5
3223,BR,13
27988,BR,1
63023,VE,1
27735,BR,1
61785,PY,2
27696,BZ,1
271915,VE,1
264285,AR,2
34927,BR,1
34927,PE,1
41051,PE,1
212508,BR,1
212508,PE,1
212508,AR,1
28049,BZ,1
26617,SV,4
22411,CL,1
36236,CL,2
36236,PE,1
208753,CR,1
6621,MX,2
6621,CO,1
209,TT,4
209,CO,1
22351,VE,1
22351,CU,2
22351,FK,2
22351,CO,1
55259,CL,1
393434,TT,3
61595,CL,2
13335,CR,2
13335,BR,5
13335,PA,1
13335,BZ,1
12989,BR,8
10310,BR,1
262806,PY,1
262900,PY,2
812,BR,1
6327,BR,2
202,BR,12
202,CL,2
202,AR,1
50673,BR,26
50673,BZ,1
262488,BR,1
15085,BR,1
263474,BO,1
53037,BR,1
264409,CL,1
3303,BR,16
263655,BR,4
32217,BR,3
264191,AR,1
264321,AR,1
400282,BR,1
265207,PY,3
62663,BR,3
52843,AR,2
262287,BZ,1
265912,PY,1
31863,BR,1
268624,AR,1
268957,AR,1
7473,BR,227
270716,BO,1
28438,BR,1
56911,MX,1
60503,PY,1
43350,BR,13
42708,BZ,1
3399,BZ,1
35592,BZ,1
39572,CW,1
47890,PA,1
39798,PA,1
12302,PA,1
3320,BR,217
8757,BR,12
29838,BR,28
263944,AR,2
12741,BR,21
266185,PA,1
265761,BR,2
14237,MX,1
262353,BR,2
1,BR,1
4657,BR,86
4657,CO,10
55002,BR,2
55002,DO,1
55002,AR,1
64496,AR,4
64496,BR,12
64496,CL,1
64496,PE,1
12779,BR,132
12779,BZ,1
264250,AR,1
2268633,BR,1
396356,BR,6
28917,BR,10
267759,BR,1
264012,AR,1
40731,MX,1
48252,SX,1
47869,BR,2
47869,VE,2
267885,GT,1
266213,PY,1
48011,BR,1
271175,BR,1
265620,BZ,2
265609,BR,1
266395,BR,1
49392,PA,1
64540,PE,1
52724,AR,1
8714,BR,6
395565,MX,3
263175,BR,2
396998,CL,2
396998,CR,1
396998,BR,1
396998,AR,1
57724,BZ,2
57724,CL,1
14537,BZ,1
31133,BR,42
196691,BR,1
60725,CU,2
60725,BR,1
60725,EC,5
30167,MX,5
34665,PE,1
19324,CR,2
41047,BR,17
41047,VE,1
264575,BR,1
40676,BR,4
40676,AR,1
2828,CR,3
2828,CO,1
32787,BR,5
32787,MX,3
28513,CL,15
28513,BR,2
28513,CO,8
28513,PE,1
59796,BR,4
59796,CL,1
10480,MX,1
8100,BO,6
394957,BR,1
19905,BR,2
265068,BR,1
40028,BR,1
252517,BR,1
15525,BR,1
9186,BR,1
19747,CL,1
20454,PA,1
19551,CL,1
19551,MX,3
19551,PA,1
19551,CR,1
19551,NI,1
46090,PE,1
65114,CO,1
4455,BR,1
45474,BR,1
13959,MX,1
15766,BZ,1
49102,PA,1
49033,CW,1
208566,BZ,1
12993,CW,1
3215,GF,2
46844,BR,1
16553,BR,1
11403,BR,1
65414,BR,1
5,BR,1
32613,BR,1
10278,CW,1
7819,CO,1
65237,CO,1
36290,BQ,1
23550,BQ,1
7575,AR,1
30542,DO,1
56447,BR,1
56447,VE,1
26608,BR,1
63351,TT,1
39839,CL,1
6140,AR,1
16876,CL,1
396966,AR,1
34872,BO,1
5538,BR,1
40260,BR,1
1120,BR,1
29727,MX,1
