origin,destination,ases
BR,afrinic,1747
CO,apnic,41
BR,apnic,1444
VE,apnic,9
MX,apnic,9
GT,apnic,8
EC,apnic,2
SX,apnic,2
AR,apnic,2
BR,arin,8337
VE,arin,91
CO,arin,172
HN,arin,48
AR,arin,810
CL,arin,236
PY,arin,46
MX,arin,350
PA,arin,76
CR,arin,50
EC,arin,128
BZ,arin,15
UY,arin,14
GT,arin,32
NI,arin,8
PE,arin,55
DO,arin,64
BO,arin,22
SX,arin,2
SR,arin,4
GY,arin,5
HT,arin,7
BQ,arin,5
AW,arin,2
TT,arin,14
CW,arin,16
SV,arin,11
CU,arin,3
GF,arin,1
FK,arin,2
UY,lacnic,13
CO,lacnic,85
BO,lacnic,27
CL,lacnic,187
HN,lacnic,31
BZ,lacnic,12
AR,lacnic,288
EC,lacnic,20
BR,lacnic,3401
SV,lacnic,27
NI,lacnic,20
CR,lacnic,46
PY,lacnic,65
GT,lacnic,24
VE,lacnic,35
PE,lacnic,22
MX,lacnic,8
GY,lacnic,1
PA,lacnic,27
BQ,lacnic,3
SX,lacnic,1
DO,lacnic,4
CW,lacnic,2
BR,ripencc,8116
VE,ripencc,52
CO,ripencc,94
AR,ripencc,768
CL,ripencc,197
PY,ripencc,40
BZ,ripencc,9
MX,ripencc,233
UY,ripencc,16
EC,ripencc,138
DO,ripencc,11
PA,ripencc,50
NI,ripencc,4
PE,ripencc,57
BO,ripencc,37
TT,ripencc,2
CU,ripencc,3
CR,ripencc,22
GT,ripencc,21
HN,ripencc,35
SV,ripencc,5
HT,ripencc,1
AW,ripencc,1
SX,ripencc,2
CW,ripencc,3
GF,ripencc,2
BR,other,27
AR,other,4
CL,other,1
PE,other,2
CO,other,2
