country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12202.00,10820.00,1382.00,23.31,43.86,5.97,971,133,67,2,86,28
AW,116.00,115.00,1.00,22.95,32.00,4.94,2,0,5,0,1,0
BO,1098.00,1024.00,74.00,23.07,41.01,4.96,44,8,19,0,1,2
BQ,43.00,40.00,3.00,22.82,38.67,5.00,5,1,6,0,2,0
BR,80129.00,61090.00,19039.00,22.87,37.26,5.45,8493,1963,165,15,61,33
BZ,450.00,379.00,71.00,23.50,41.17,5.23,24,4,29,0,69,1
CL,5588.00,5054.00,534.00,23.02,43.38,5.11,285,36,48,0,139,7
CO,9567.00,8702.00,865.00,22.80,43.46,5.85,221,29,72,4,39,2
CR,5072.00,4940.00,132.00,24.31,42.25,5.57,78,17,28,1,13,2
CU,59.00,56.00,3.00,20.80,32.00,5.57,3,1,6,0,0,1
CW,251.00,221.00,30.00,22.96,36.27,4.69,19,6,8,0,12,1
DO,907.00,794.00,113.00,22.98,40.15,5.47,66,17,21,0,2,2
EC,4168.00,3011.00,1157.00,23.29,46.07,5.63,151,20,22,0,9,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,19.00,17.00,2.00,23.06,34.00,4.70,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1035.00,738.00,297.00,23.74,43.21,5.57,49,14,21,1,10,1
GY,119.00,87.00,32.00,22.67,40.91,5.41,5,2,4,0,1,0
HN,825.00,759.00,66.00,23.37,40.00,5.72,76,13,12,0,12,1
HT,112.00,111.00,1.00,23.00,32.00,4.88,7,1,5,0,1,1
MX,28022.00,22137.00,5885.00,22.63,47.06,4.32,348,56,42,4,54,2
NI,408.00,374.00,34.00,23.48,37.68,5.58,22,5,10,0,4,0
PA,1653.00,1497.00,156.00,22.84,42.71,5.17,83,15,36,0,37,1
PE,3012.00,2638.00,374.00,23.05,45.22,4.75,87,18,34,0,20,2
PY,807.00,701.00,106.00,22.89,38.99,5.99,76,16,20,0,3,2
SR,327.00,325.00,2.00,23.22,32.00,4.10,4,1,4,0,0,0
SV,1114.00,1081.00,33.00,23.80,42.06,5.41,37,10,12,0,11,0
SX,61.00,56.00,5.00,23.27,36.00,5.01,3,1,7,0,1,0
TT,480.00,416.00,64.00,22.33,34.84,5.08,14,4,10,0,1,2
UY,859.00,810.00,49.00,20.86,39.73,4.09,17,8,22,0,7,0
VE,1960.00,1873.00,87.00,22.51,34.62,5.48,110,21,34,0,11,0
