country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
PY,17,47,748,36,784,1099264,487758046884996745343652593664,22.56,40.33,1.40,1,10,1568
AR,1,126,961,61,1022,1512704,872177114709334988833421262848,23.28,39.28,3.03,1,17,2044
UY,0,9,48,5,53,19968,79236624995001639997766893568,23.38,44.40,3.36,2,10,106
arin,2,8,47,7,54,12800,9671406556917033397649408,23.91,47.71,1.81,1,8,108
ripencc,0,5,10,5,15,2560,40855648073876392959195217920,24.00,43.00,2.93,2,9,30
MX,0,1,1,0,1,256,0,24.00,,2.00,2,2,2
CL,0,1,1,0,1,256,0,24.00,,6.00,6,6,2
PE,0,1,1,0,1,256,0,24.00,,5.00,5,5,2
BR,0,5,18,0,18,3072,0,23.56,,2.00,2,2,36
PA,1,1,6,1,7,1536,79228162514264337593543950336,24.00,32.00,1.00,1,1,14
