peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
US,42,ripencc,19281,199.249.255.0/24 9.9.9.0/24 149.112.149.0/24 149.112.112.0/24,
US,42,arin,42,206.108.113.0/24 207.34.6.0/24 199.184.182.0/24 189.201.244.0/23 194.0.36.0/24 194.0.27.0/24 194.0.17.0/24 204.19.119.0/24 206.51.255.0/24 200.108.148.0/24 199.254.171.0/24 206.51.254.0/24 194.0.47.0/24 204.61.216.0/23 170.210.180.0/24 114.69.222.0/24 198.182.167.0/24 204.26.57.0/24 207.34.7.0/24 199.4.137.0/24 64.78.200.0/24 64.78.201.0/24 194.0.42.0/24 194.117.58.0/24,
US,42,arin,187,72.42.115.0/24 72.42.113.0/24 72.42.117.0/24 72.42.124.0/24 72.42.126.0/24 72.42.116.0/24 72.42.112.0/24 203.119.88.0/23 72.42.120.0/24 72.42.123.0/24 72.42.127.0/24 72.42.125.0/24 72.42.118.0/24 72.42.119.0/24 72.42.121.0/24 72.42.114.0/24 72.42.122.0/24,
US,42,arin,10886,199.7.91.0/24,
PY,61512,PY,266876,45.160.32.0/24,
PY,61512,PY,269783,45.160.35.0/24 45.160.34.0/24 45.160.34.0/23 45.160.33.0/24,
PY,61512,PY,61512,45.170.130.0/23 45.170.128.0/23 45.170.131.0/24 143.255.141.0/24 143.255.143.0/24 143.255.140.0/24 45.161.237.0/24 45.170.128.0/24 45.170.130.0/24 45.170.128.0/22 45.161.236.0/23 143.255.142.0/24 45.161.238.0/24 45.161.236.0/24 45.161.238.0/23 45.170.129.0/24 143.255.142.0/23 143.255.140.0/22 143.255.140.0/23 45.161.236.0/22,
PY,61512,PY,267704,45.162.182.0/23 45.162.180.0/23 45.162.180.0/22,
PY,61512,PY,263750,45.170.104.0/23 45.170.104.0/24 138.99.103.0/24 45.170.104.0/22 45.170.106.0/24 138.99.100.0/23 45.170.106.0/23 138.99.102.0/23,
PY,61512,PY,267837,45.175.156.0/22,
PY,61512,PY,267883,45.177.204.0/22 45.177.204.0/23 45.177.206.0/24 45.177.206.0/23,
PY,61512,PY,267905,45.178.50.0/24 45.178.48.0/24 45.178.48.0/22 45.178.51.0/24 45.178.49.0/24,
PY,61512,PY,267914,45.179.152.0/22,
PY,61512,PY,267920,45.179.192.0/23 45.179.194.0/23 45.179.192.0/22,
PY,61512,PY,269763,45.183.60.0/23,
PY,61512,PY,269878,45.190.92.0/22,
PY,61512,PY,266694,45.229.169.0/24 45.229.168.0/24 45.229.170.0/24 45.229.171.0/24,
PY,61512,PY,266784,45.235.120.0/22,
PY,61512,PY,263192,131.108.192.0/24 131.108.192.0/22 181.174.160.0/24 131.108.193.0/24 131.108.195.0/24 181.174.161.0/24 181.174.162.0/24 181.174.160.0/22 181.174.163.0/24 131.108.194.0/24,
PY,61512,BR,265912,131.196.156.0/23 131.196.158.0/24 131.196.156.0/22 131.196.157.0/24 131.196.158.0/23 131.196.159.0/24 131.196.156.0/24,
PY,61512,PY,263732,138.59.164.0/22,
PY,61512,PY,270052,138.59.224.0/22 138.59.226.0/24 138.59.227.0/24,
PY,61512,BR,265078,170.233.113.0/24 170.233.112.0/23 170.233.114.0/24 170.233.112.0/22 170.233.114.0/23 170.233.112.0/24 170.233.115.0/24,
PY,61512,BR,52594,177.87.110.0/24,
PY,61512,BR,52840,177.222.14.0/24 177.222.15.0/24,
PY,61512,PY,272062,181.232.156.0/22 181.232.156.0/23 181.232.158.0/23,
PY,61512,PY,272099,181.233.100.0/22 181.233.100.0/23 181.233.102.0/23,
PY,61512,BR,53099,187.103.41.0/24,
PY,61512,PY,269932,190.93.186.0/23 190.93.185.0/24 190.93.184.0/22 190.93.187.0/24 190.93.184.0/24 190.93.184.0/23 190.93.186.0/24,
PY,61512,PY,52455,190.113.95.0/24,
PY,61512,PY,271775,192.231.116.0/24,
PY,61512,PY,27669,200.108.141.0/24 200.108.142.0/24 200.108.129.0/24 200.108.143.0/24 200.108.132.0/24,
PY,61512,PY,27768,201.217.15.0/24,
AR,19037,AR,267683,45.163.31.0/24,
AR,19037,AR,267762,45.169.171.0/24 45.169.170.0/24,
AR,19037,AR,52465,179.60.217.0/24 190.112.218.0/24 200.229.255.0/24 168.121.38.0/24 168.121.39.0/24 168.121.36.0/24 45.170.40.0/24 170.238.9.0/24 179.60.219.0/24 170.238.8.0/24 179.60.218.0/24 200.229.252.0/24 190.112.219.0/24 190.112.217.0/24 45.170.42.0/24 170.238.11.0/24 200.229.254.0/24 179.60.216.0/24 190.112.216.0/24 200.229.253.0/24 168.121.37.0/24 45.170.43.0/24 45.170.41.0/24 170.238.10.0/24,
AR,19037,AR,267771,45.170.212.0/24,
AR,19037,AR,267808,45.172.27.0/24 45.172.26.0/24 45.172.24.0/24,
AR,19037,AR,267798,45.173.192.0/22 45.173.16.0/22 45.181.44.0/24,
AR,19037,AR,264758,168.196.24.0/24 45.173.213.0/24 45.173.212.0/24,
AR,19037,AR,267816,45.173.244.0/22,
AR,19037,AR,266806,45.174.21.0/24 45.174.22.0/24 45.174.23.0/24,
AR,19037,AR,267867,45.174.54.0/24,
AR,19037,AR,267865,45.174.178.0/23 45.174.179.0/24 45.174.178.0/24,
AR,19037,AR,267895,45.177.130.0/24,
AR,19037,AR,267918,45.178.87.0/24 45.178.84.0/24 45.178.86.0/24 45.178.85.0/24,
AR,19037,AR,269784,45.184.116.0/22,
AR,19037,AR,269795,45.184.230.0/24 45.184.228.0/24 45.184.229.0/24,
AR,19037,AR,269814,45.186.24.0/24,
AR,19037,AR,269808,45.186.46.0/24 45.186.44.0/24 45.186.45.0/24,
AR,19037,AR,265859,45.224.184.0/24,
AR,19037,UY,266886,45.228.65.0/24 45.228.64.0/24,
AR,19037,AR,266739,45.230.86.0/24 45.230.87.0/24 45.230.86.0/23,
AR,19037,AR,266754,45.232.0.0/24,
AR,19037,AR,266741,45.232.18.0/24 45.232.16.0/24 45.232.19.0/24 45.232.16.0/22,
AR,19037,AR,22798,45.233.68.0/22,
AR,19037,AR,266781,45.233.140.0/23 45.233.142.0/24,
AR,19037,AR,264848,45.235.88.0/24 45.235.89.0/24,
AR,19037,AR,27730,45.238.212.0/22 200.5.92.0/24,
AR,19037,AR,52307,138.185.142.0/24 190.105.160.0/24 138.185.143.0/24 190.184.220.0/22 190.184.220.0/24 131.100.67.0/24 170.254.204.0/22 131.100.66.0/24 131.100.65.0/24 138.185.140.0/24 138.185.141.0/24 190.184.221.0/24 131.100.64.0/24,
AR,19037,AR,19037,200.123.91.0/24 170.51.245.0/24 200.80.150.0/24 181.238.192.0/20 200.80.192.0/19 190.220.62.0/24 190.220.207.0/24 200.80.176.0/20 200.123.72.0/24 200.80.191.0/24 200.80.171.0/24 186.122.160.0/22 200.80.149.0/24 190.220.68.0/24 190.220.88.0/24 190.221.3.0/24 186.182.143.0/24 200.59.145.0/24 200.123.84.0/24 177.234.128.0/22 186.122.252.0/24 190.220.217.0/24 190.220.210.0/24 190.221.6.0/24 170.51.243.0/24 186.158.112.0/22 181.238.240.0/20 170.51.246.0/24 200.59.147.0/24 181.238.160.0/20 200.80.170.0/24 190.220.110.0/24 170.51.44.0/23 190.220.108.0/24 190.3.13.0/24 190.220.104.0/24 200.123.76.0/24 200.59.162.0/24 138.36.52.0/22 190.220.54.0/24 186.157.0.0/16 190.220.77.0/24 186.122.249.0/24 190.220.214.0/24 181.117.244.0/22 200.80.128.0/19 190.220.57.0/24 200.81.192.0/20 186.12.0.0/17 200.61.55.0/24 190.3.72.0/24 190.220.128.0/17 190.221.64.0/24 190.220.67.0/24 186.123.0.0/16 190.220.41.0/24 190.220.123.0/24 186.182.157.0/24 190.220.101.0/24 200.123.87.0/24 200.123.81.0/24 186.182.48.0/24 190.3.127.0/24 186.13.72.0/21 190.3.20.0/24 200.123.64.0/19 186.122.177.0/24 190.220.73.0/24 186.158.160.0/21 190.221.184.0/24 190.220.82.0/24 170.51.4.0/22 181.117.104.0/21 190.3.2.0/24 190.220.103.0/24 200.61.60.0/24 181.117.152.0/21 186.182.137.0/24 186.122.0.0/16 190.221.5.0/24 190.221.204.0/23 170.51.247.0/24 190.221.0.0/24 190.221.0.0/16 200.80.160.0/20 190.220.105.0/24 200.123.67.0/24 190.221.13.0/24 200.81.208.0/20 190.221.124.0/24 200.123.68.0/24 190.220.51.0/24 190.3.11.0/24 170.51.32.0/21 190.220.218.0/24 190.220.102.0/24 190.220.74.0/24 190.220.111.0/24 190.221.72.0/24 190.220.69.0/24 190.220.15.0/24 190.3.75.0/24 190.220.6.0/24 186.12.231.0/24 190.220.87.0/24 190.3.125.0/24 190.221.15.0/24 200.59.161.0/24 190.220.125.0/24 200.59.128.0/19 190.220.85.0/24 190.220.58.0/24 200.123.78.0/24 190.221.168.0/24 200.123.80.0/24 190.220.50.0/24 181.116.0.0/16 190.221.4.0/24 170.51.195.0/24 190.3.36.0/24 170.51.120.0/21 190.220.81.0/24 186.122.179.0/24 190.220.220.0/24 200.80.221.0/24 190.221.246.0/24 190.3.74.0/24 190.3.0.0/18 190.220.152.0/24 190.221.241.0/24 186.122.144.0/20 186.182.220.0/24 186.182.233.0/24 190.220.84.0/24 186.122.248.0/24 186.122.164.0/22 181.117.88.0/22 170.51.2.0/23 200.13.41.0/24 200.123.83.0/24 186.122.80.0/21 181.117.0.0/16 200.123.77.0/24 186.182.0.0/16 190.220.122.0/24 200.59.146.0/24 186.182.221.0/24 190.220.127.0/24 181.116.188.0/22 186.12.128.0/17 190.221.127.0/24 186.182.136.0/24 190.221.175.0/24 170.51.0.0/16 190.220.48.0/24 131.100.184.0/22 190.220.64.0/24 181.117.212.0/23 190.221.141.0/24 200.61.37.0/24 181.238.224.0/20 200.49.64.0/19 190.3.85.0/24 190.221.1.0/24 190.220.146.0/24 190.220.201.0/24 138.99.4.0/22 190.221.109.0/24 181.117.6.0/23 200.123.96.0/19 190.221.65.0/24 200.81.224.0/19 186.191.0.0/16 190.220.90.0/24 138.99.6.0/23 200.123.65.0/24 190.220.44.0/24 186.182.128.0/24 186.122.244.0/22 190.3.86.0/24 200.123.66.0/24 186.122.250.0/24 200.80.159.0/24 186.122.56.0/22 200.123.79.0/24 186.158.0.0/16 186.123.112.0/20 190.221.68.0/24 190.220.0.0/17 190.221.73.0/24 186.182.153.0/24 186.122.240.0/22 190.220.65.0/24 200.123.88.0/24 200.80.243.0/24 186.182.82.0/23 186.13.80.0/22 170.51.64.0/21 190.221.2.0/24 200.80.176.0/24 190.3.19.0/24 186.182.71.0/24 190.3.84.0/24 186.123.16.0/21 148.177.104.0/24 190.220.97.0/24 186.182.49.0/24 200.123.64.0/24 181.116.184.0/22 190.220.72.0/24 190.220.60.0/24 200.49.77.0/24 170.51.96.0/24 200.123.90.0/24 181.238.176.0/20 190.3.76.0/24 170.51.112.0/21 170.51.16.0/21 181.117.214.0/23 186.182.81.0/24 190.220.243.0/24 190.220.128.0/24 200.123.89.0/24 200.59.136.0/24 190.220.109.0/24 200.81.17.0/24 200.123.107.0/24 186.158.116.0/22 200.123.73.0/24 200.59.160.0/20 186.182.253.0/24 200.123.74.0/24 181.238.144.0/20 190.220.66.0/24 186.12.230.0/24 170.51.40.0/22 200.80.224.0/20 200.80.214.0/23 190.220.112.0/24 186.13.0.0/16 190.3.64.0/18 190.220.159.0/24 200.123.82.0/24 186.182.252.0/24 186.158.152.0/21 200.80.252.0/22 209.99.224.0/20 190.220.215.0/24 190.3.21.0/24 170.51.24.0/21 186.182.209.0/24 190.220.42.0/24 190.221.172.0/24 186.158.180.0/22 186.182.135.0/24 190.3.82.0/24 200.80.249.0/24 200.69.133.0/24 186.182.155.0/24 200.61.49.0/24 200.81.0.0/19 186.123.64.0/21 190.220.56.0/24 190.3.99.0/24 190.221.126.0/24 200.80.240.0/20 186.122.251.0/24 186.123.8.0/21 170.51.74.0/23 190.221.42.0/24 170.51.192.0/23 190.220.226.0/24 186.13.84.0/22 190.3.126.0/24 170.51.241.0/24 181.238.208.0/20 190.221.243.0/24 170.51.8.0/21 190.220.18.0/24 186.122.178.0/24 190.220.124.0/24 181.117.240.0/23 190.220.118.0/24 190.220.70.0/24 190.221.41.0/24 190.3.28.0/24 181.117.144.0/21 170.51.244.0/24 190.220.7.0/24 170.51.248.0/24 181.238.0.0/15 200.123.86.0/24 200.80.209.0/24 138.99.44.0/22 186.182.154.0/24 170.51.240.0/24 190.220.43.0/24 190.221.154.0/24 186.182.254.0/24 170.51.216.0/21 190.220.100.0/24 131.100.108.0/22 186.182.249.0/24 190.220.119.0/24 200.123.85.0/24 181.238.128.0/20 186.182.139.0/24 190.221.136.0/24 190.220.78.0/24 190.220.94.0/24 200.69.132.0/24 186.122.63.0/24 186.182.129.0/24 200.123.75.0/24 200.69.128.0/19 170.51.196.0/22 186.182.70.0/24 190.220.211.0/24 200.61.32.0/19 190.220.113.0/24 190.220.80.0/24 170.51.194.0/24 186.13.216.0/21 190.221.67.0/24 170.51.1.0/24 190.220.27.0/24,2803:9800:5180::/41 2800:190:100::/44 2800:190:100::/48 2803:9800:7000::/41 2803:7d80::/41 2803:9800:5000::/41 2800:190:1f0::/44 2800:190:1::/48
AR,19037,AR,265700,131.161.88.0/22,
AR,19037,AR,263687,138.204.157.0/24 131.161.238.0/24 138.204.156.0/24 138.204.159.0/24 131.161.237.0/24 131.161.239.0/24 131.161.236.0/24,
AR,19037,AR,265798,131.221.66.0/24 131.221.65.0/24 131.221.67.0/24 131.221.64.0/24 138.204.158.0/24,
AR,19037,AR,269810,131.255.240.0/24,
AR,19037,AR,265823,192.141.95.0/24 192.141.93.0/24 192.141.94.0/24 132.255.8.0/22 192.141.92.0/24,
AR,19037,arin,27263,134.65.196.0/24,
AR,19037,AR,263729,138.36.149.0/24 138.36.150.0/24 138.36.148.0/24 138.36.151.0/24,
AR,19037,AR,265704,138.36.220.0/24 138.36.220.0/22 200.106.220.0/24 200.106.221.0/24,
AR,19037,AR,52431,181.114.228.0/23 200.63.70.0/23 181.114.226.0/23 200.63.80.0/21 138.118.48.0/22 181.114.224.0/24 200.63.88.0/22 181.114.224.0/22 200.63.80.0/22 200.63.66.0/23 200.63.64.0/20 200.63.68.0/23 200.63.84.0/22 200.63.64.0/23 181.114.224.0/23 200.63.64.0/21 181.114.224.0/21,2803:5500::/32
AR,19037,AR,264738,170.233.117.0/24 138.118.213.0/24 138.118.215.0/24 167.249.54.0/24,
AR,19037,AR,52427,200.47.32.0/24 138.121.76.0/23 200.124.123.0/24,
AR,19037,AR,19315,200.59.131.0/24 138.121.78.0/23,
AR,19037,AR,263834,190.110.225.0/24 190.110.230.0/24 190.110.234.0/24 190.110.227.0/24 200.123.56.0/24 190.110.232.0/24 190.110.229.0/24 190.110.254.0/24 170.79.255.0/24 168.228.147.0/24 190.110.238.0/24 138.121.88.0/24 190.110.231.0/24 170.79.252.0/24 168.228.144.0/24 138.121.91.0/24 190.110.224.0/24 168.228.146.0/24 200.123.48.0/24 190.110.226.0/24 138.121.89.0/24 190.110.253.0/24 170.79.253.0/24 190.110.228.0/24 168.228.145.0/24 190.110.235.0/24 170.79.254.0/24 190.110.233.0/24 138.121.90.0/24 200.123.58.0/24,2803:c640::/32
AR,19037,AR,263814,138.219.16.0/22 138.219.17.0/24,
AR,19037,AR,27797,138.255.82.0/24 138.255.83.0/24 138.255.81.0/24,2803:e40:a001::/48 2803:e40::/32 2803:e40:a00a::/48 2803:e40:83::/48 2803:e40:82::/48 2803:e40:a000::/48 2803:e40:8a::/48 2803:e40:81::/48
AR,19037,arin,399490,139.104.10.0/24,
AR,19037,AR,272006,143.0.66.0/24 143.0.67.0/24 143.0.64.0/22 143.0.65.0/24 143.0.64.0/24,
AR,19037,AR,264629,143.202.33.0/24 143.202.35.0/24 143.202.32.0/22 143.202.34.0/24 143.202.32.0/24,
AR,19037,AR,61514,143.202.203.0/24,
AR,19037,AR,271787,149.234.224.0/23,
AR,19037,AR,3449,157.92.0.0/16,
AR,19037,AR,265720,160.20.82.0/24 160.20.80.0/24 160.20.80.0/22 160.20.81.0/24 160.20.83.0/24,
AR,19037,AR,13474,161.190.32.0/19 161.190.7.0/24 161.190.2.0/24 161.190.0.0/24 161.190.5.0/24 161.190.64.0/18 161.190.3.0/24 161.190.16.0/20 161.190.4.0/24 161.190.1.0/24 161.190.6.0/24,
AR,19037,AR,265778,164.163.240.0/24,
AR,19037,AR,52493,168.90.75.0/24,
AR,19037,AR,7417,168.101.128.0/22 168.101.16.0/21 168.101.0.0/16 168.101.50.0/24 168.101.26.0/23 168.101.49.0/24 168.101.64.0/24 168.101.132.0/22 168.101.24.0/23,
AR,19037,AR,61519,168.121.34.0/24 168.121.35.0/24 168.121.32.0/22,
AR,19037,AR,264759,181.199.170.0/24 181.199.168.0/22 181.199.162.0/24 181.199.160.0/24 181.199.172.0/24 168.195.116.0/22 181.199.165.0/24 181.199.166.0/24 181.199.160.0/21,2803:c0c0::/32
AR,19037,AR,264689,168.228.143.0/24 168.228.141.0/24 168.228.142.0/24,
AR,19037,AR,264697,168.232.91.0/24,
AR,19037,AR,264704,170.0.95.0/24,
AR,19037,AR,264785,170.78.184.0/24,
AR,19037,AR,52447,190.124.168.0/21 170.80.172.0/22,
AR,19037,AR,264832,170.81.229.0/24 170.81.231.0/24 170.81.228.0/22 170.81.228.0/24 170.81.230.0/24,2803:82c0::/32
AR,19037,AR,264849,170.83.53.0/24 170.83.54.0/23 170.83.52.0/24 170.83.52.0/22 170.83.52.0/23 170.83.55.0/24 170.83.54.0/24,
AR,19037,AR,28073,170.84.128.0/22 190.2.80.0/21 190.123.156.0/22 190.0.232.0/21 190.123.148.0/22 190.123.152.0/22 190.123.144.0/22,2803:4701:a800::/37 2803:4700:b000::/37 2803:4701:e000::/36 2803:4701::/35 2803:4700:a000::/37 2803:4700:a800::/37 2803:4700:b800::/37 2803:4700:e000::/36 2803:4701:b000::/37 2803:4700:9000::/37 2803:4700::/35 2803:4701:b800::/37 2803:4701:9000::/37 2803:4701:8000::/37 2803:4701:9800::/37 2803:4700:f000::/36 2803:4700:8800::/37 2803:4701:2000::/35 2803:4701:a000::/37 2803:4700:9800::/37 2803:4700:4000::/34 2803:4701:8800::/37 2803:4701:c000::/36 2803:4700:d000::/36 2803:4700:c000::/36 2803:4701:f000::/36 2803:4701:d000::/36 2803:4700:2000::/35 2803:4701:4000::/34 2803:4700:8000::/37
AR,19037,AR,52308,181.114.208.0/24 190.105.186.0/24 181.174.129.0/24 181.174.135.0/24 181.174.145.0/24 190.108.51.0/24 181.174.153.0/24 190.105.178.0/24 181.114.211.0/24 181.174.158.0/24 190.108.63.0/24 181.114.196.0/24 181.174.139.0/24 181.174.143.0/24 181.114.221.0/24 181.174.150.0/24 190.108.33.0/24 190.105.182.0/24 190.108.50.0/24 190.108.61.0/24 181.174.146.0/24 190.108.53.0/24 190.108.54.0/24 181.114.192.0/24 181.114.203.0/24 190.108.59.0/24 181.174.140.0/24 190.105.187.0/24 190.105.189.0/24 181.114.220.0/24 181.174.141.0/24 190.108.35.0/24 190.108.38.0/24 181.114.214.0/24 181.174.149.0/24 181.174.144.0/24 170.84.168.0/24 181.114.213.0/24 170.84.171.0/24 170.84.170.0/24 181.174.142.0/24 181.114.209.0/24 190.108.52.0/24,
AR,19037,AR,27756,200.115.8.0/24 200.115.6.0/24 200.115.7.0/24 200.115.3.0/24 200.115.4.0/24 200.115.0.0/24 200.115.5.0/24 200.115.13.0/24 200.115.1.0/24 200.115.10.0/24 200.115.12.0/24 200.115.2.0/24 170.84.234.0/24 200.115.11.0/24 200.115.9.0/24,
AR,19037,AR,262932,170.150.64.0/22 190.114.104.0/21 191.103.96.0/20 191.103.111.0/24 191.103.97.0/24 170.150.65.0/24 190.114.117.0/24 190.114.114.0/24 191.103.109.0/24 190.114.106.0/24 191.103.110.0/24 190.114.112.0/20 190.114.118.0/24 190.114.119.0/24,2803:ba80::/32
AR,19037,AR,264726,170.150.116.0/22,
AR,19037,AR,265856,170.231.207.0/24 170.231.206.0/24 170.231.205.0/24 170.231.204.0/24,
AR,19037,AR,264798,170.238.66.0/24,2801:140:eeee::/48
AR,19037,AR,270015,177.12.216.0/22,2803:69e0::/32
AR,19037,AR,271985,177.37.39.0/24 177.37.36.0/24,
AR,19037,AR,262174,207.248.76.0/23 200.61.254.0/23 179.0.0.0/23,
AR,19037,AR,263206,179.0.150.0/24,
AR,19037,AR,52474,179.49.78.0/24 179.49.74.0/24 179.49.73.0/24 179.49.79.0/24 179.49.76.0/24 179.49.72.0/24 179.49.77.0/24 179.49.75.0/24,
AR,19037,AR,52477,179.49.127.0/24 179.49.123.0/24 179.49.124.0/24 179.49.122.0/24 179.49.121.0/24,
AR,19037,AR,271798,179.49.232.0/24,
AR,19037,AR,52352,190.15.80.0/21 190.15.80.0/20 190.15.85.0/24 179.51.224.0/20 190.15.86.0/24,
AR,19037,AR,27983,190.182.235.0/24 179.62.32.0/21 190.182.198.0/24 190.103.241.0/24 190.182.183.0/24 190.185.200.0/24 190.182.142.0/23 190.182.148.0/24 190.182.180.0/23 179.62.167.0/24 190.182.142.0/24 190.182.198.0/23 190.182.226.0/24 190.182.199.0/24 190.182.134.0/24 190.182.227.0/24 190.182.225.0/24 190.185.179.0/24,
AR,19037,AR,265737,181.13.54.0/24 181.13.55.0/24 181.13.53.0/24 181.13.52.0/24,
AR,19037,AR,27754,186.56.39.0/24 181.41.240.0/21 186.38.91.0/24 201.251.249.0/24 181.41.224.0/21 186.56.50.0/24 186.38.110.0/24 181.41.248.0/21 186.38.89.0/24 181.41.232.0/21 186.38.92.0/24 200.61.46.0/24 186.38.108.0/24 200.80.244.0/24 200.80.224.0/24 190.3.22.0/24,
AR,19037,AR,52405,181.118.204.0/22 190.8.48.0/22 190.8.56.0/22 190.8.52.0/22 181.118.192.0/20 181.118.200.0/21 190.8.63.0/24 190.8.48.0/21 190.8.60.0/22 181.118.192.0/22 181.118.200.0/22 181.118.199.0/24 181.118.196.0/22 190.8.48.0/20,2803:f300::/32
AR,19037,AR,265790,181.191.82.0/24 181.191.81.0/24 181.191.80.0/24 181.191.83.0/24,
AR,19037,AR,52255,201.159.62.0/24 201.159.61.0/24 201.234.19.0/24 201.159.60.0/24 201.159.57.0/24 201.159.56.0/21 186.0.171.0/24 201.234.101.0/24 201.159.58.0/24 186.0.160.0/20 201.159.63.0/24 201.159.59.0/24,
AR,19037,AR,52381,186.65.65.0/24 200.107.89.0/24 200.24.248.0/24 186.65.64.0/24 200.107.95.0/24 200.24.252.0/24 200.107.93.0/24 200.107.94.0/24 186.65.67.0/24 200.107.90.0/24 200.24.255.0/24 200.24.249.0/24 186.65.68.0/24 186.65.71.0/24 200.24.254.0/24 186.65.66.0/24 200.24.253.0/24 200.107.91.0/24 186.65.70.0/24 200.107.92.0/24 200.24.251.0/24 200.107.88.0/24 200.24.250.0/24 186.65.69.0/24,2803:a00::/32
AR,19037,AR,22080,186.148.64.0/23 200.112.180.0/23 200.112.191.0/24 200.112.162.0/23 200.112.128.0/24 200.112.154.0/23 186.148.72.0/23 200.112.152.0/23 200.112.182.0/23 186.148.68.0/23 186.148.70.0/23 200.81.94.0/24 200.112.176.0/23 200.112.134.0/23 200.112.190.0/24 200.112.136.0/23 186.148.66.0/23 200.112.174.0/23 186.148.74.0/23 200.112.179.0/24 200.112.156.0/23 200.112.146.0/23,
AR,19037,AR,27711,190.2.19.0/24,
AR,19037,AR,271922,190.3.9.0/24 190.3.5.0/24 190.220.11.0/24,
AR,19037,AR,52415,190.3.15.0/24,
AR,19037,AR,263198,190.225.160.0/24 190.3.89.0/24,
AR,19037,AR,27881,190.15.232.0/24 190.7.227.0/24 190.7.236.0/24 200.110.176.0/24 190.7.247.0/24 190.7.225.0/24 190.7.255.0/24 190.15.229.0/24 190.7.231.0/24 190.15.241.0/24 190.7.224.0/24 190.15.233.0/24 190.7.228.0/24 190.7.229.0/24 190.15.248.0/24 190.15.230.0/24 190.7.249.0/24 190.15.240.0/24 190.15.249.0/24 190.7.234.0/24 190.7.248.0/24 190.7.238.0/24 190.7.251.0/24 190.15.236.0/24 190.7.230.0/24,
AR,19037,AR,271823,190.83.73.0/24 190.83.72.0/24 190.83.75.0/24 190.83.74.0/24 190.83.72.0/22,
AR,19037,UY,52241,190.99.96.0/24 190.99.102.0/23 190.99.104.0/24,
AR,19037,UY,52366,190.99.108.0/23 190.99.107.0/24 190.99.110.0/24,
AR,19037,UY,28000,190.112.52.0/22,2801:1b8:4::/46
AR,19037,PY,263228,190.112.208.0/22,
AR,19037,AR,271864,190.113.34.0/24 190.113.33.0/24,
AR,19037,AR,52232,190.114.133.0/24 190.114.135.0/24 190.114.134.0/24,
AR,19037,AR,27996,200.71.95.0/24 200.71.88.0/24 200.71.88.0/21 200.71.91.0/24 200.71.90.0/24 190.114.232.0/21 200.71.93.0/24 200.71.92.0/24,
AR,19037,AR,27993,190.122.248.0/24 190.122.250.0/24 190.122.240.0/20,
AR,19037,AR,28035,190.210.54.0/24,
AR,19037,AR,52295,190.211.245.0/24 190.211.246.0/24 190.211.247.0/24 190.211.244.0/22 190.211.244.0/24,
AR,19037,AR,52319,190.220.5.0/24,
AR,19037,AR,14339,190.220.131.0/24 200.47.3.0/24,
AR,19037,AR,266708,190.220.153.0/24,
AR,19037,AR,52299,190.221.58.0/24,
AR,19037,AR,52277,190.221.144.0/24,
AR,19037,PY,264733,191.97.120.0/21 191.97.126.0/24 191.97.125.0/24,
AR,19037,AR,270106,191.241.141.0/24,
AR,19037,AR,265792,192.141.182.0/24 192.141.180.0/22 192.141.183.0/24 192.141.180.0/24,
AR,19037,MX,28492,192.153.155.0/24,
AR,19037,ripencc,25152,193.0.14.0/24,2001:7fd::/48
AR,19037,UY,52224,200.7.86.0/24 200.10.60.0/24 200.0.88.0/24,2001:13c7:7012::/48 2001:13c7:7010::/48
AR,19037,AR,267909,200.0.188.0/23,
AR,19037,AR,20305,200.61.38.0/24 200.70.26.0/24 200.0.252.0/24,
AR,19037,AR,27655,200.1.118.0/24,
AR,19037,PY,27795,200.1.200.0/21,
AR,19037,AR,26594,200.3.108.0/24,
AR,19037,AR,28117,200.3.243.0/24,
AR,19037,AR,20117,200.5.78.0/23,
AR,19037,AR,28034,200.7.15.0/24,
AR,19037,PY,264633,200.10.141.0/24,
AR,19037,AR,264727,200.10.180.0/23,
AR,19037,AR,52293,200.12.192.0/24,
AR,19037,CL,271895,200.14.63.0/24,
AR,19037,AR,676,200.16.101.0/24 200.16.96.0/20 200.16.105.0/24,
AR,19037,AR,271887,200.23.85.0/24,
AR,19037,AR,263722,200.34.215.0/24,
AR,19037,AR,14845,200.49.224.0/20,
AR,19037,AR,11498,200.59.153.0/24,
AR,19037,UY,20002,200.71.22.0/23 200.71.8.0/21 200.71.18.0/24 200.71.17.0/24 200.71.24.0/22 200.71.2.0/23 200.71.30.0/24 200.71.0.0/24 200.71.20.0/24 200.71.28.0/23 200.71.19.0/24 200.71.4.0/22 200.71.15.0/24 200.71.16.0/24,2803:4e00::/32
AR,19037,AR,22678,200.80.128.0/24,
AR,19037,AR,11571,200.80.156.0/24,
AR,19037,AR,61443,200.80.217.0/24,
