country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,1,7,46,6,52,12544,8462480737302404222943232,23.91,47.67,1.85,1,8,104
ripencc,0,5,10,5,15,2560,40855648073876392959195217920,24.00,43.00,2.93,2,9,30
PY,17,47,748,36,784,1099264,487758046884996745343652593664,22.56,40.33,1.40,1,10,1568
BR,0,5,18,0,18,3072,0,23.56,,2.00,2,2,36
AR,1,126,960,61,1021,1512448,872177114709334988833421262848,23.28,39.28,3.02,1,17,2042
UY,0,9,48,5,53,19968,79236624995001639997766893568,23.38,44.40,3.36,2,10,106
MX,0,1,1,0,1,256,0,24.00,,2.00,2,2,2
CL,0,1,1,0,1,256,0,24.00,,6.00,6,6,2
PA,1,1,6,1,7,1536,79228162514264337593543950336,24.00,32.00,1.00,1,1,14
PE,0,1,1,0,1,256,0,24.00,,5.00,5,5,2
