country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns
AR,924,116,64,4,73,924,115,60,2,66,194,32,29,2,20
AW,2,0,6,0,2,2,0,6,0,2,1,0,5,0,0
BZ,17,4,11,0,35,17,4,10,0,35,7,1,5,0,4
BO,39,8,16,0,4,39,8,16,0,4,11,3,8,0,0
BR,8072,1698,166,20,63,8004,1682,157,19,55,4639,864,83,2,29
CL,262,33,56,0,71,262,31,55,0,69,53,12,23,0,6
CO,182,22,71,2,34,172,22,63,1,34,76,15,51,1,8
CR,76,15,25,0,15,76,15,25,0,14,36,8,15,0,7
CU,3,1,8,0,0,3,1,8,0,0,2,1,5,0,0
DO,55,11,24,0,5,53,11,24,0,5,34,8,17,0,1
EC,129,17,18,0,11,127,15,18,0,11,56,12,13,0,1
SV,37,9,14,0,11,37,9,14,0,11,8,0,7,0,3
FK,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
GF,3,0,3,0,3,3,0,3,0,3,0,0,0,0,2
GT,46,15,17,0,10,46,15,17,0,10,15,6,9,0,2
GY,4,1,5,0,1,4,1,5,0,1,3,1,2,0,0
HT,7,1,5,0,1,7,1,5,0,1,3,1,2,0,0
HN,75,13,14,1,9,75,13,14,1,9,20,6,8,1,3
MX,327,54,39,6,46,326,53,39,5,46,80,20,22,1,4
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,22,6,10,1,4,22,6,10,0,4,8,2,7,1,1
PA,79,13,27,0,24,78,13,26,0,23,23,6,14,0,3
PY,76,10,38,0,4,76,9,34,0,4,38,8,25,0,2
PE,65,14,26,0,23,65,14,20,0,23,21,6,21,0,3
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,3,1,4,0,0,3,1,4,0,0,1,0,3,0,0
TT,14,5,10,0,1,14,5,9,0,1,7,1,5,0,0
UY,19,7,22,0,5,19,7,22,0,5,11,3,15,0,1
VE,89,16,23,0,10,89,16,21,0,9,20,4,10,0,2
