country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,12569,23.03,2.07,6.36,767021,820.00,42.35,7.69,5.62,47300.00
AW,118,22.92,0.50,5.28,7651,1.00,32.00,,3.93,60.00
BO,952,23.01,1.77,5.17,61226,41.00,41.93,7.04,4.53,2461.00
BR,59844,22.86,1.69,5.61,3404447,13285.00,37.70,6.97,4.82,756039.00
BZ,220,23.37,1.24,6.29,14281,31.00,36.58,5.91,4.56,1872.00
CL,4816,22.97,1.79,5.44,306076,400.00,43.74,5.43,5.21,23647.00
CO,8324,22.80,1.59,5.92,538280,526.00,42.60,5.45,5.28,31121.00
CR,4194,23.17,1.29,5.80,274798,128.00,42.09,7.19,4.77,7537.00
CU,37,20.19,1.90,5.85,2470,3.00,32.00,0.00,4.44,189.00
DO,719,23.02,1.69,5.45,47110,68.00,39.12,7.83,5.00,4033.00
EC,3199,23.36,1.47,5.78,207189,674.00,45.66,6.43,5.91,39907.00
FK,3,22.00,1.00,5.30,194,,,,,
GF,18,23.11,1.60,5.31,1181,2.00,34.00,2.83,3.83,121.00
GT,680,23.56,1.35,6.10,44592,96.00,40.57,10.48,5.81,5447.00
GY,105,22.65,1.49,4.71,6947,15.00,38.47,6.27,7.05,918.00
HN,761,23.35,1.32,5.89,49393,50.00,39.36,7.93,4.99,2999.00
HT,150,23.25,1.52,4.94,9835,3.00,37.33,9.24,5.30,186.00
MX,18492,22.50,1.76,4.54,1216472,3998.00,47.13,3.17,4.37,194132.00
NI,375,23.46,1.38,5.71,24723,18.00,36.56,6.49,5.08,1088.00
PA,1332,22.85,1.84,5.73,87457,116.00,41.77,7.42,5.44,6888.00
PE,2200,22.90,1.93,4.80,138337,471.00,45.49,4.40,4.32,26407.00
PY,723,22.66,1.84,5.66,37149,131.00,37.89,6.22,5.70,7306.00
SR,353,23.22,1.30,4.24,23709,39.00,47.59,2.56,3.97,2365.00
SV,1061,23.69,1.10,5.68,69251,15.00,36.40,7.34,5.27,877.00
TT,391,22.26,1.74,5.30,25880,34.00,34.94,2.56,5.19,2025.00
UY,783,20.74,1.87,4.24,50735,42.00,38.69,6.41,3.94,2473.00
VE,1692,22.33,2.13,5.74,108827,48.00,35.00,4.56,3.99,2851.00
