country,hops,frequency
AR,1,7
AR,2,86
AR,3,5789
AR,4,9358
AR,5,4711
AR,6,1638
AR,7,645
AR,8,439
AR,9,235
AR,10,115
AR,11,72
AR,12,67
AR,13,77
AR,14,52
AR,15,17
AR,16,4
AR,17,2
AR,18,5
AR,19,6
AR,20,3
AR,25,1
AR,26,1
arin,1,30
arin,2,609
arin,3,4811
arin,4,4849
arin,5,1382
arin,6,97
arin,7,137
arin,8,82
arin,9,34
arin,10,33
arin,11,8
arin,12,1
arin,13,1
arin,14,1
apnic,3,15
apnic,4,295
apnic,5,292
apnic,6,3
ripencc,2,298
ripencc,3,295
ripencc,4,546
ripencc,5,490
ripencc,6,13
ripencc,7,11
ripencc,8,4
ripencc,9,2
BR,3,3
BR,4,94
BR,5,365
BR,6,2192
BR,7,2618
BR,8,1740
BR,9,1224
BR,10,892
BR,11,619
BR,12,363
BR,13,166
BR,14,111
BR,15,87
BR,16,48
BR,17,83
BR,18,56
BR,19,24
BR,20,20
BR,21,9
BR,22,10
BR,23,5
BR,25,2
BR,26,6
BR,27,4
PY,3,2
PY,4,323
PY,5,354
PY,6,109
PY,7,58
PY,8,20
PY,9,20
PY,10,18
PY,11,28
PY,12,17
PY,13,1
CL,4,80
CL,5,256
CL,6,212
CL,7,33
CL,8,2
CL,9,2
CL,10,2
CL,11,1
CL,12,2
CL,13,2
CR,4,42
CR,5,43
PE,4,6
PE,5,3
PE,6,1
PE,7,1
afrinic,4,34
afrinic,5,34
UY,2,2
UY,3,599
UY,4,574
UY,5,20
UY,6,44
UY,7,31
UY,8,4
UY,9,1
UY,10,1
UY,11,1
UY,13,1
UY,14,1
PA,4,5
PA,5,5
PA,6,1
PA,9,2
PA,10,6
PA,11,4
CO,3,31
CO,4,31
CO,5,1
BO,4,4
BO,5,4
BO,9,15
BO,10,15
other,4,2
other,5,3
other,6,1
other,11,3
other,12,3
BZ,4,4
BZ,5,4
MX,4,3
MX,5,4
MX,6,1
MX,13,1
MX,14,1
EC,5,1
